Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,24,,,,
2,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,4,2,24,,,,
3,down,Jason Derulo & Shouse,Never Let You Go,2,2,10,,,,
4,down,Tiësto & Tate McRae,10:35,3,1,14,,,,
5,up,James Hype & Miggy Dela Rosa,Ferrari,5,2,31,,,,
6,up,R3HAB & Amy Shark,Sway My Way,9,1,35,,,,
7,up,LF SYSTEM,Afraid To Feel,7,2,33,,,,
8,up,David Guetta & Bebe Rexha,I'm Good (Blue),10,5,22,,,,
9,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),6,2,28,,,,
10,-,Arnoldz Lope,Somebody,-,10,1,,,,
11,up,アヴィーチー,Wake Me Up,18,6,168,,,,
12,up,Luude & Mattafix,Big City Life,12,5,33,,,,
13,-,Arnoldz Lope,All Right,-,13,1,,,,
14,up,venbee & Goddard,messy in heaven,20,9,13,,,,
15,down,David Guetta,Titanium (feat. Sia),14,4,169,,,,
16,down,Luude,Down Under (feat. Colin Hay),13,1,61,,,,
17,down,Avicii,The Nights,8,7,138,,,,
18,up,Becky Hill & David Guetta,Remember,47,2,49,,,,
19,-,Arnoldz Lope,Diamonds Time,-,19,1,,,,
20,up,"Calvin Harris, Sam Smith",Promises,60,15,95,,,,
21,up,"Calvin Harris, Dua Lipa",One Kiss,41,12,138,,,,
22,-,Arnoldz Lope,Call Me,-,22,1,,,,
23,-,Stereo MC's,Connected,-,23,4,,,,
24,down,The Chainsmokers & Coldplay,Something Just Like This,16,4,169,,,,
25,up,Snap!,Rhythm Is a Dancer,28,21,51,,,,
26,down,Joel Corry & Tom Grennan,Lionheart (Fearless),11,6,15,,,,
27,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,27,20,,,,
28,down,Dom Dolla,Miracle Maker (feat. Clementine Douglas),21,9,19,,,,
29,up,Sonique,It Feels so Good,44,29,30,,,,
30,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),68,12,23,,,,
31,-,"Goanna, Moss & Tasman Keith",Solid Rock (feat. William Barton),-,8,1,,,,
32,-,Arnoldz Lope,Another Saturday,-,32,1,,,,
33,up,Calvin Harris,Summer,36,21,91,,,,
34,-,Arnoldz Lope,I Want,-,31,1,,,,
35,down,FETISH,Trench,30,12,4,,,,
36,down,John Paul Young,Love Is In the Air,23,5,90,,,,
37,up,DJ Sammy & Yanou,Heaven (feat. Do),100,11,53,,,,
38,down,Alan Walker,Faded,24,11,150,,,,
39,-,Joel Corry,Head & Heart (feat. MNEK),-,1,131,99,2020-07-26,16,2020-09-20
40,-,Technotronic,Pump Up the Jam,-,30,1,,,,
41,-,Arnoldz Lope,Roses,-,33,1,,,,
42,-,Whigfield,Sexy Eyes,-,42,3,,,,
43,down,Lost Frequencies & Calum Scott,Where Are You Now,31,1,74,,,,
44,-,PLÜM,To Stay,-,7,1,,,,
45,-,Culture Beat,Mr. Vain (Original Radio Edit),-,37,7,,,,
46,down,Acraze,Do It To It (feat. Cherish),17,1,64,,,,
47,up,アヴィーチー,Hey Brother,57,13,164,,,,
48,-,Zedd,Clarity (feat. Foxes),-,20,67,,,,
49,up,Darude,Sandstorm,49,11,116,,,,
50,-,September,Cry for You,-,9,35,,,,
51,down,Sophie Ellis-Bextor,Murder On the Dancefloor,43,3,145,,,,
52,down,RÜFÜS DU SOL,You Were Right,15,15,60,,,,
53,up,Corona,The Rhythm Of The Night,95,6,52,,,,
54,down,RÜFÜS DU SOL,Innerbloom,51,9,111,,,,
55,down,Pascal Letoublon,Friendships,39,6,127,,,,
56,down,FISHER & Shermanology,It's A Killa,27,12,20,,,,
57,-,Alice Deejay,Better Off Alone,-,22,42,,,,
58,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,6,34,,,,
59,-,Joel Corry & Becky Hill,HISTORY,-,5,23,,,,
60,up,Luude & Issey Cross,Oh My (feat. Moby),66,14,4,,,,
61,-,Campbell,Beat Goes On (Rhythm to the Brain),-,28,6,,,,
62,-,Alcemist,Stars On The Roof (feat. MoMo),-,62,1,,,,
63,-,Becky Hill & Galantis,Run,-,17,10,,,,
64,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,34,38,,,,
65,up,Avicii,The Nights (Felix Jaehn Remix),69,23,59,,,,
66,up,FISHER,Losing It,86,11,132,,,,
67,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,46,24,,,,
68,-,"Bob Sinclar & Cutee B featuring Dollarman, Big Ali & Makedah",Rock This Party (Everybody Dance Now),-,10,48,,,,
69,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home,-,14,14,,,,
70,-,Madagascar 5,I Like To Move It,-,8,48,,,,
71,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,4,93,,,,
72,down,Robin Schulz,Sugar (feat. Francesco Yates),40,17,105,,,,
73,-,Marshmello,Silence (feat. Khalid),-,11,118,,,,
74,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",82,32,45,,,,
75,-,Marshmello & Bastille,Happier,-,7,149,74,2019-10-06,74,2019-10-06
76,-,Duke Dumont,I Got U (feat. Jax Jones),-,31,27,,,,
77,-,Daft Punk,Around the World,-,15,28,,,,
78,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,19,47,,,,
79,-,Alex Gaudino,Destination Calabria (feat. Chrystal Waters),-,20,40,,,,
80,down,Calvin Harris,Feel So Close (Radio Edit),73,20,89,,,,
81,-,PNAU,Go Bang,-,28,56,,,,
82,down,Sigala & James Arthur,Lasting Lover,64,1,90,,,,
83,down,Kilotile,Cry to Me,26,3,65,,,,
84,down,N-Trance,Stayin' Alive,76,46,13,,,,
85,down,Sofi Tukker,Purple Hat,56,1,123,,,,
86,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,39,23,,,,
87,down,Groove Armada,Superstylin' (Original Mix),61,25,14,,,,
88,down,FISHER,Yeah The Girls (feat. MERYLL),72,18,16,,,,
89,-,KC and the Sunshine Band,Give It Up,-,25,41,,,,
90,up,Darude,Sandstorm (Original Mix),97,23,19,,,,
91,-,Majestic & Boney M.,Rasputin,-,1,80,,,,
92,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,16,57,,,,
93,-,Sister Sledge,We Are Family (Single Version),-,81,4,,,,
94,down,Eric Cartman,Poker Face (South Park Version),75,28,3,,,,
95,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,2,59,,,,
96,-,Masked Wolf,Astronaut In The Ocean (Alok Remix),-,25,13,,,,
97,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],46,4,24,,,,
98,-,Robi Cho,Star Walkin' (Robi Cho Remix),-,98,1,,,,
99,-,Alice Deejay,Everything Begins With an E,-,99,1,,,,
100,-,Tiësto,Lay Low (Nick Strand x Mio Remix),-,100,1,,,,
