Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,16,97,2020-01-12,7,2020-05-10
2,up,Endor,Pump It Up,2,2,20,,,,
3,up,"Kygo, Zara Larsson & Tyga",Like It Is,20,3,2,81,2020-03-29,40,2020-04-05
4,down,Regard,Ride It,3,1,22,57,2019-10-06,13,2019-11-10
5,down,Fisher,Freaks,4,4,3,,,,
6,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,5,1,22,87,2019-10-20,28,2019-12-08
7,down,Sofi Tukker,Purple Hat,6,1,22,,,,
8,up,Duke Dumont,"Red Light Green Light (feat. Shaun Ross) [For Club Play Only, Pt. 6]",51,8,22,,,,
9,down,Sam Feldt,Post Malone (feat. RANI),7,3,22,,,,
10,up,brando,Look into My Eyes,18,4,6,,,,
11,down,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut - Edit),10,6,8,,,,
12,up,Pascal Letoublon,Friendships,39,6,6,,,,
13,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),9,3,22,55,2019-10-27,43,2019-11-03
14,up,SAINt JHN,Roses (Imanbek Remix),29,4,2,,,,
15,down,The Chainsmokers,The Reaper (feat. Amy Shark),8,3,18,,,,
16,down,FISHER,Losing It,11,11,22,,,,
17,down,The Chainsmokers & Coldplay,Something Just Like This,14,4,22,,,,
18,down,surf mesa,Ily,13,4,6,63,2020-04-19,18,2020-07-12
19,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),12,1,22,40,2019-10-06,40,2019-10-06
20,down,Alan Walker,Faded,16,11,22,,,,
21,down,アヴィーチー,Wake Me Up,17,6,22,,,,
22,up,Endor,Pump It Up (Extended Mix),25,13,13,,,,
23,up,"Calvin Harris, Dua Lipa",One Kiss,41,12,21,,,,
24,-,Kygo & Sasha Sloan,I'll Wait,-,2,1,82,2020-04-05,42,2020-04-12
25,down,Loud Luxury,Body (feat. brando),24,14,22,,,,
26,down,Marshmello & Bastille,Happier,22,7,22,74,2019-10-06,74,2019-10-06
27,up,David Guetta,Titanium (feat. Sia),36,4,22,,,,
28,up,Torren Foot,More Life,28,11,11,,,,
29,-,FISHER,Wanna Go Dancin',-,24,1,,,,
30,down,RÜFÜS DU SOL,Innerbloom,15,9,12,,,,
31,up,The Chainsmokers,Closer (feat. Halsey),32,12,21,,,,
32,down,Timmy Trumpet & Savage,Freaks,27,4,22,,,,
33,-,Dynoro & Gigi D'Agostino,In My Mind,-,24,19,,,,
34,up,Handsome Dancer,Coincidance,38,27,4,,,,
35,-,"Illenium, Excision & I Prevail",Feel Something,-,35,1,,,,
36,up,Darude,Sandstorm,48,11,20,,,,
37,-,Vicetone & Tony Igy,Astronomia,-,12,1,99,2020-04-05,44,2020-04-12
38,down,FISHER,You Little Beauty,30,21,20,,,,
39,up,Avicii,The Nights,53,7,20,,,,
40,up,Meduza,Born To Love (feat. SHELLS),85,10,8,,,,
41,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,37,10,,,,
42,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,33,17,15,,,,
43,up,Peking Duk,High (feat. Nicole Millar),71,7,8,,,,
44,down,"Calvin Harris, Sam Smith",Promises,40,15,22,,,,
45,-,Chaka Khan,Like Sugar,-,36,2,,,,
46,-,Alex Gaudino,Destination Calabria (feat. Chrystal Waters),-,20,4,,,,
47,up,Choomba,La Luh,55,40,8,,,,
48,-,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),-,3,9,75,2020-01-26,65,2020-02-02
49,up,"Calvin Harris, Rag’n’Bone Man",Giant,80,12,22,,,,
50,up,CLYPSO,Sidestep,78,50,2,,,,
51,down,アヴィーチー,Hey Brother,35,13,22,,,,
52,-,David Guetta,Memories (feat. Kid Cudi),-,9,15,,,,
53,-,David Guetta,Sexy Bitch (feat. Akon),-,16,10,,,,
54,up,Lady Gaga,Just Dance (feat. Colby O'Donis),56,14,12,,,,
55,-,Alan Walker & Ruben,Heading Home,-,43,1,,,,
56,-,Madagascar 5,I Like To Move It,-,8,9,,,,
57,down,Robin Schulz,In Your Eyes (feat. Alida),26,26,4,95,2020-03-08,54,2020-04-05
58,-,Noisestorm,Crab Rave,-,52,2,,,,
59,-,The Chainsmokers,Roses (feat. ROZES),-,23,2,,,,
60,down,Joel Corry,Sorry,44,7,22,,,,
61,-,Lastlings,Take My Hand,-,51,2,,,,
62,down,Skrillex,Bangarang (feat. Sirah),59,18,15,,,,
63,down,Martin Garrix,Drown (feat. Clinton Kane),19,19,6,,,,
64,up,Dom Dolla,San Frandisco,88,4,21,,,,
65,-,Cookiee Kawaii,Vibe,-,48,6,,,,
66,-,Armin van Buuren,Blah Blah Blah,-,13,7,,,,
67,down,DJ Snake & Lil Jon,Turn Down for What,43,6,20,,,,
68,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,23,18,,,,
69,up,Peking Duk,Take Me Over (feat. SAFIA),87,12,10,,,,
70,down,Joel Corry,Lonely,50,17,10,,,,
71,up,Avicii,SOS (feat. Aloe Blacc),74,6,19,,,,
72,down,Daft Punk,One More Time,47,6,19,,,,
73,up,Lost Frequencies,Are You With Me,98,36,5,,,,
74,-,KC and the Sunshine Band,Please Don't Go,-,9,1,,,,
75,down,Mike Perry,The Ocean (feat. Shy Martin),21,14,14,,,,
76,-,Calvin Harris,Blame (feat. John Newman),-,58,1,,,,
77,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",60,15,22,,,,
78,down,アヴィーチー,Addicted To You,42,26,11,,,,
79,-,RuPaul,Sissy That Walk,-,79,2,,,,
80,-,"Bob Sinclar & Cutee B featuring Dollarman, Big Ali & Makedah",Rock This Party (Everybody Dance Now),-,10,9,,,,
81,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,41,7,,,,
82,-,Starley,Call on Me (Raffa Remix),-,82,1,,,,
83,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),-,63,2,,,,
84,-,Marshmello,Silence (feat. Khalid),-,11,18,,,,
85,down,ZHU,Faded,37,24,13,,,,
86,down,Marshmello,Alone,64,32,16,,,,
87,down,Sophie Ellis-Bextor,Murder On the Dancefloor,62,3,21,,,,
88,-,CamelPhat & Jem Cooke,Rabbit Hole,-,21,17,,,,
89,-,Daft Punk,Around the World,-,15,4,,,,
90,up,Avicii,Without You (feat. Sandro Cavazza),100,20,15,,,,
91,-,Peter Wall & Tony Ansell,ABC News Theme (Remixed by Pendulum),-,88,1,,,,
92,-,Calvin Harris,Feel So Close (Radio Edit),-,20,7,,,,
93,-,Jessica Jay,Chilly Cha Cha,-,93,1,,,,
94,down,Snap!,Rhythm Is a Dancer,76,21,5,,,,
95,down,PNAU,Solid Gold (feat. Kira Divine & Marques Toliver),70,13,21,,,,
96,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,11,9,,,,
97,-,Tony Igy,Astronomia,-,28,1,,,,
98,down,Marshmello,Here With Me (feat. CHVRCHES),63,12,21,,,,
99,-,Kygo,Firestone (feat. Conrad Sewell),-,35,6,,,,
100,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,4,15,,,,
