Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,1,1,39,,,,
2,up,Becky Hill & David Guetta,Remember,2,2,14,,,,
3,up,Kilotile,Cry to Me,7,3,30,,,,
4,down,Jax Jones,Where Did You Go? (feat. MNEK),3,1,17,,,,
5,down,Duke & Jones & Louis Theroux,Jiggle Jiggle,4,4,4,,,,
6,down,Luude,Down Under (feat. Colin Hay),5,1,28,,,,
7,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,12,7,2,,,,
8,up,Becky Hill & Topic,My Heart Goes (La Di Da),10,2,30,,,,
9,down,Acraze,Do It To It (feat. Cherish),6,1,35,,,,
10,up,アヴィーチー,Wake Me Up,11,6,133,,,,
11,up,Timmy Trumpet & Savage,Freaks,25,4,134,,,,
12,up,FISHER & Shermanology,It's A Killa,16,12,10,,,,
13,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,13,6,8,,,,
14,up,Rnbstylerz,Like Wooh Wooh,92,11,3,,,,
15,up,David Guetta,Titanium (feat. Sia),39,4,134,,,,
16,up,Alesso & Katy Perry,When I'm Gone,18,3,22,,,,
17,down,Tiësto & Ava Max,The Motto,9,4,30,,,,
18,up,Diplo & Miguel,Don’t Forget My Love,82,9,13,,,,
19,up,Alan Walker,Faded,42,11,121,,,,
20,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,3,112,,,,
21,down,gardenstate & Bien,The Best Part,17,17,3,,,,
22,up,Alice Deejay,Better Off Alone,73,22,25,,,,
23,up,The Chainsmokers & Coldplay,Something Just Like This,27,4,134,,,,
24,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,8,8,11,,,,
25,down,Supafly & De Funk,Pleasure Love,19,10,13,,,,
26,-,Lost Frequencies & James Arthur,Questions,-,20,1,,,,
27,down,Avicii,The Nights,26,7,107,,,,
28,-,Dj Exe,DJ Wait a Minute,-,28,1,,,,
29,down,Stardust,Music Sounds Better with You,23,5,42,,,,
30,up,"Calvin Harris, Dua Lipa",One Kiss,36,12,104,,,,
31,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],29,1,70,72,2021-03-07,18,2021-05-16
32,up,Calvin Harris,Summer,60,21,65,,,,
33,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,17,71,,,,
34,up,Regard,Ride It,76,1,127,57,2019-10-06,13,2019-11-10
35,down,Joel Corry,Head & Heart (feat. MNEK),22,1,100,99,2020-07-26,16,2020-09-20
36,up,Clean Bandit,Symphony (feat. Zara Larsson),44,14,74,,,,
37,up,Calvin Harris,This Is What You Came For (feat. Rihanna),95,4,73,,,,
38,down,DJ Sammy & Yanou,Heaven (feat. Do),32,11,32,,,,
39,-,ZHU,Faded,-,24,63,,,,
40,-,Benson & Tommy Trash,Spilt Milk,-,39,2,,,,
41,-,Marshmello & Bastille,Happier,-,7,123,74,2019-10-06,74,2019-10-06
42,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,29,22,,,,
43,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),89,8,47,81,2021-02-28,39,2021-04-11
44,up,All Saints,Never Ever,63,28,39,,,,
45,up,アヴィーチー,Hey Brother,86,13,133,,,,
46,up,Endor,Pump It Up,68,2,127,,,,
47,-,Sigala & Ella Eyre,Came Here For Love,-,15,10,,,,
48,-,Felix Jaehn,Do It Better (feat. Zoe Wees),-,48,1,,,,
49,up,Fetish,Cum Check This,53,23,8,,,,
50,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),96,2,47,,,,
51,-,Jax Jones,Instruction (feat. Demi Lovato & Stefflon Don),-,51,1,,,,
52,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,14,14,4,,,,
53,-,Robin Schulz,Sugar (feat. Francesco Yates),-,17,81,,,,
54,-,"Jax Jones, Martin Solveig, GRACEY & Europa",Lonely Heart,-,54,1,,,,
55,up,Daft Punk,One More Time,56,6,106,,,,
56,-,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,-,56,1,,,,
57,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,12,58,,,,
58,down,The Chainsmokers,Don't Let Me Down (feat. Daya),31,29,57,,,,
59,up,Peking Duk,High (feat. Nicole Millar),83,7,42,,,,
60,-,Avicii,The Nights (Felix Jaehn Remix),-,23,42,,,,
61,-,HAWL.Z,Bass Pattern,-,61,1,,,,
62,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,16,42,,,,
63,-,Tevvez,Legend,-,50,4,,,,
64,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,77,1,92,87,2019-10-20,28,2019-12-08
65,-,Kimotion,Still Don't Know My Name,-,55,1,,,,
66,-,Panjabi MC,Mundian to Bach Ke,-,66,6,,,,
67,-,Real McCoy,Another Night,-,10,26,,,,
68,-,アヴィーチー,Addicted To You,-,26,40,,,,
69,down,Lizzo,About Damn Time (Purple Disco Machine Extended Remix),38,38,3,,,,
70,-,Sigala & Talia Mar,Stay the Night,-,12,2,,,,
71,down,Corona,The Rhythm Of The Night,28,6,35,,,,
72,-,Swedish House Mafia & The Weeknd,Moth To A Flame (Extended Mix),-,64,3,,,,
73,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,46,17,,,,
74,-,Bodybangers & Lotus,Pony,-,74,1,,,,
75,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),58,29,26,,,,
76,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),47,23,27,,,,
77,-,Josh Abrahams & Amiel Daemion,Addicted to Bass,-,77,2,,,,
78,-,Sofi Tukker,Summer In New York,-,46,3,,,,
79,up,DJ Snake & Lil Jon,Turn Down for What,93,6,85,,,,
80,-,Daft Punk,Around the World,-,15,19,,,,
81,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,41,32,,,,
82,-,Sash!,Ecuador (Radio Edit),-,82,1,,,,
83,-,Fatboy Slim,"Right Here, Right Now",-,6,51,,,,
84,-,Alex Gaudino,Destination Calabria (feat. Chrystal Waters),-,20,33,,,,
85,-,Craig David & Sigala,Ain't Giving Up,-,85,1,,,,
86,down,Loud Luxury,Body (feat. brando),35,14,96,,,,
87,-,Colin Hennerz & KAMI,Level Up,-,87,1,,,,
88,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,14,71,,,,
89,-,Tim Deluxe,It Just Won't Do (feat. Sam Obernik) [Album Version],-,89,1,,,,
90,-,SAINt JHN,Roses (Imanbek Remix),-,1,124,97,2020-01-12,7,2020-05-10
91,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,83,4,,,,
92,down,All Saints,Pure Shores,66,15,30,,,,
93,down,Snap!,Rhythm Is a Dancer,24,21,34,,,,
94,-,Daft Punk,Around the World (Radio Edit),-,94,1,,,,
95,-,Gala,Freed from Desire (Full Vocals Mixx),-,12,10,,,,
96,-,Wynter Gordon,Dirty Talk,-,33,37,,,,
97,down,John Paul Young,Love Is In the Air,51,5,69,,,,
98,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),99,18,78,,,,
99,-,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),-,59,2,,,,
100,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,24,45,,,,
