Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,18,72,2021-03-07,18,2021-05-16
2,up,"Joel Corry, RAYE & David Guetta",BED,4,2,13,90,2021-04-04,42,2021-04-18
3,down,"ATB, Topic & A7S",Your Love (9PM),2,1,19,89,2021-02-21,25,2021-04-04
4,down,Joel Corry,Head & Heart (feat. MNEK),3,1,47,99,2020-07-26,16,2020-09-20
5,up,Sigala & James Arthur,Lasting Lover,5,1,38,,,,
6,up,Majestic & Boney M.,Rasputin,10,1,11,,,,
7,up,アヴィーチー,Wake Me Up,18,6,81,,,,
8,down,Topic,Breaking Me (feat. A7S),6,1,63,94,2020-03-01,8,2020-08-16
9,down,"Regard, Troye Sivan & Tate McRae",You,7,6,6,,,,
10,down,Jolyon Petch,Dreams,9,1,3,,,,
11,down,Pascal Letoublon,Friendships,8,6,48,,,,
12,up,Martin Garrix,We Are the People (feat. Bono & The Edge),19,12,2,,,,
13,down,David Guetta,Titanium (feat. Sia),12,4,81,,,,
14,up,"Hayden James, Gorgon City & Nat Dunn",Foolproof,39,9,10,,,,
15,up,Endor,Pump It Up,16,2,79,,,,
16,up,Regard,Ride It,17,1,81,57,2019-10-06,13,2019-11-10
17,down,Dom Dolla,Pump The Brakes,13,6,9,,,,
18,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,4,1,,,,
19,up,Flight Facilities,Lights Up (feat. Channel Tres),36,16,3,,,,
20,down,SAINt JHN,Roses (Imanbek Remix),11,1,75,97,2020-01-12,7,2020-05-10
21,down,Meduza,Paradise (feat. Dermot Kennedy),14,2,29,61,2021-01-03,22,2021-02-07
22,up,surf mesa,Ily,54,4,64,63,2020-04-19,18,2020-07-12
23,-,Go_A,SHUM,-,8,1,,,,
24,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),30,8,18,81,2021-02-28,39,2021-04-11
25,down,Kygo & OneRepublic,Lose Somebody,15,2,53,86,2020-06-07,80,2020-07-05
26,down,"ATB, Topic, A7S & Tiësto",Your Love (9PM) [Tiësto Remix],22,15,8,,,,
27,up,Timmy Trumpet & Savage,Freaks,29,4,81,,,,
28,up,"The Cast of RuPaul's Drag Race Down Under, Season 1",Queens Down Under (Outback Fake Hoes),51,28,2,,,,
29,up,Avicii,The Nights,49,7,55,,,,
30,down,Sophie Ellis-Bextor,Murder On the Dancefloor,25,3,71,,,,
31,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),24,4,38,,,,
32,down,The Chainsmokers & Coldplay,Something Just Like This,27,4,81,,,,
33,-,DJ Snake & Lil Jon,Turn Down for What,-,6,57,,,,
34,-,Rui Da Silva & Cassandra,Touch Me (Radio Edit),-,9,6,,,,
35,down,The Chainsmokers,Closer (feat. Halsey),20,12,79,,,,
36,down,RÜFÜS DU SOL,Innerbloom,23,9,50,,,,
37,-,ZHU,Faded,-,24,44,,,,
38,up,"The Cast of RuPaul's Drag Race Down Under, Season 1",Queens Down Under (Three and a Half Men),52,38,2,,,,
39,up,Marshmello & Bastille,Happier,94,7,80,74,2019-10-06,74,2019-10-06
40,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,73,1,76,87,2019-10-20,28,2019-12-08
41,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],38,5,43,87,2020-08-16,73,2020-09-27
42,up,アヴィーチー,Hey Brother,46,13,81,,,,
43,-,"Calvin Harris, Sam Smith",Promises,-,15,63,,,,
44,down,Stardust,Music Sounds Better with You,42,5,6,,,,
45,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,73,40,2019-10-06,40,2019-10-06
46,-,Handsome Dancer,Coincidance,-,27,14,,,,
47,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,23,38,,,,
48,down,Calvin Harris & Disciples,How Deep Is Your Love,47,18,35,,,,
49,-,Mashd N Kutcher,Get on the Beers (feat. Dan Andrews),-,3,27,,,,
50,-,The Jungle Giants,Treat You Right,-,40,2,,,,
51,-,Mauve,Easy to Adore You,-,27,3,,,,
52,down,David Guetta,Memories (feat. Kid Cudi),40,9,42,,,,
53,-,Cameron Bayliss,Fly,-,53,1,,,,
54,-,Afrojack & David Guetta,Hero,-,54,2,,,,
55,down,Scooter,The Logical Song,32,32,15,,,,
56,-,KC and the Sunshine Band,Please Don't Go,-,9,3,,,,
57,down,Marshmello & Halsey,Be Kind,31,2,52,50,2020-05-03,29,2020-05-17
58,-,ATB,9 PM (Till I Come) [Radio Edit],-,45,5,,,,
59,-,Peking Duk,High (feat. Nicole Millar),-,7,25,,,,
60,-,Planet Funk,Chase the Sun,-,60,1,,,,
61,-,アヴィーチー,Addicted To You,-,26,26,,,,
62,-,Deorro & Chris Brown,Five More Hours,-,38,15,,,,
63,down,Sonny Wern & Gang Speed,Red Lipstick (hey what's up it's 616),60,34,5,,,,
64,up,Marshmello,Silence (feat. Khalid),98,11,69,,,,
65,-,Goa,Solovey,-,65,3,,,,
66,down,PNAU,Go Bang,62,28,35,,,,
67,down,Sofi Tukker,Purple Hat,21,1,80,,,,
68,-,Daft Punk,Harder Better Faster Stronger,-,19,10,,,,
69,-,Dave Winnel,Jungle Juice (feat. Alst3n),-,45,4,,,,
70,-,All Saints,Never Ever,-,28,27,,,,
71,-,Joel Fletcher & Kennyon Brown,Changes,-,56,4,,,,
72,-,David Guetta,Sexy Bitch (feat. Akon),-,16,44,,,,
73,down,FISHER,Losing It,63,11,79,,,,
74,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,29,43,,,,
75,down,David Guetta & Sia,Let's Love,44,2,37,84,2020-11-22,81,2020-11-29
76,down,"Calvin Harris, Rag’n’Bone Man",Giant,26,12,47,,,,
77,up,Eric Prydz,Call on Me (Radio Mix),95,20,17,,,,
78,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,48,17,52,,,,
79,-,KVSH & Schillist,Sicko Drop,-,21,4,,,,
80,-,"Calvin Harris, Dua Lipa",One Kiss,-,12,69,,,,
81,-,Diplo & SIDEPIECE,On My Mind,-,33,13,,,,
82,down,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut - Edit),68,6,61,,,,
83,-,Mr. President,Coco Jamboo,-,25,6,,,,
84,-,Rasster,SAD (Imanbek xxx Remix),-,47,7,,,,
85,down,Regard & Raye,Secrets,67,4,43,84,2020-06-14,62,2020-06-28
86,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,23,32,,,,
87,-,Paul Woolford & Amber Mark,HEAT,-,87,1,,,,
88,-,GBX,"Yes Sir, I Can Boogie (feat. Baccara)",-,88,1,,,,
89,-,Ape Rebellion,1st Class,-,89,1,,,,
90,-,Rezz,Taste of You (feat. Dove Cameron),-,90,1,,,,
91,-,Skrillex,Bangarang (feat. Sirah),-,18,49,,,,
92,-,Dizzee Rascal,Bonkers,-,42,9,,,,
93,-,Robin Schulz,Sugar (feat. Francesco Yates),-,17,45,,,,
94,-,John Paul Young,Love Is In the Air,-,5,41,,,,
95,down,Alan Walker,Faded,61,11,79,,,,
96,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,23,16,,,,
97,down,Calvin Harris,This Is What You Came For (feat. Rihanna),28,4,47,,,,
98,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],79,28,4,,,,
99,-,Gjon's Tears,Répondez-Moi (Sunlike Brothers Remix),-,99,1,,,,
100,down,Calvin Harris,Summer,57,21,36,,,,
