Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,10,57,2019-10-06,13,2019-11-10
2,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,2,1,10,87,2019-10-20,28,2019-12-08
3,up,The Chainsmokers,The Reaper (feat. Amy Shark),5,3,6,,,,
4,down,Sam Feldt,Post Malone (feat. RANI),3,3,10,,,,
5,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),4,3,10,55,2019-10-27,43,2019-11-03
6,up,Sofi Tukker,Purple Hat,9,1,10,,,,
7,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),6,1,10,40,2019-10-06,40,2019-10-06
8,down,Martin Garrix,Used To Love (feat. Dean Lewis),7,5,10,67,2019-11-03,67,2019-11-03
9,down,Joel Corry,Sorry,8,7,10,,,,
10,up,Endor,Pump It Up,11,2,8,,,,
11,up,Marshmello & Bastille,Happier,12,7,10,74,2019-10-06,74,2019-10-06
12,up,"Calvin Harris, Dua Lipa",One Kiss,22,12,10,,,,
13,up,Alan Walker,Faded,16,11,10,,,,
14,up,The Chainsmokers & Coldplay,Something Just Like This,15,4,10,,,,
15,down,"Calvin Harris, Rag’n’Bone Man",Giant,14,12,10,,,,
16,down,アヴィーチー,Wake Me Up,10,6,10,,,,
17,up,Marshmello,Here With Me (feat. CHVRCHES),17,12,10,,,,
18,down,David Guetta,Titanium (feat. Sia),13,4,10,,,,
19,up,Loud Luxury,Body (feat. brando),20,14,10,,,,
20,down,Duke Dumont,"Red Light Green Light (feat. Shaun Ross) [For Club Play Only, Pt. 6]",18,8,10,,,,
21,up,PNAU,Solid Gold (feat. Kira Divine & Marques Toliver),31,13,10,,,,
22,up,アヴィーチー,Hey Brother,34,13,10,,,,
23,up,"Zedd, Maren Morris & Grey",The Middle,47,17,9,,,,
24,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",25,15,10,,,,
25,down,Avicii,SOS (feat. Aloe Blacc),23,6,10,,,,
26,up,Peking Duk,Fire,44,16,7,,,,
27,up,SAINt JHN,Roses (Imanbek Remix),27,1,4,97,2020-01-12,7,2020-05-10
28,up,Chris Lake & Solardo,Free Your Body,36,18,7,,,,
29,-,Avicii,Feeling Good,-,29,2,,,,
30,up,Timmy Trumpet & Savage,Freaks,38,4,10,,,,
31,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),26,6,10,,,,
32,up,Avicii,The Nights,40,7,10,,,,
33,up,Loud Luxury & Bryce Vine,I'm Not Alright,41,23,6,,,,
34,up,Diplo & Jonas Brothers,Lonely,66,3,8,,,,
35,down,"Calvin Harris, Sam Smith",Promises,21,15,10,,,,
36,down,The Chainsmokers,Closer (feat. Halsey),19,12,9,,,,
37,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),52,23,10,,,,
38,up,PNAU,All Of Us (feat. Ollie Gabriel),60,8,8,,,,
39,up,PNAU,Go Bang,39,28,8,,,,
40,down,Dom Dolla,San Frandisco,24,4,10,,,,
41,down,Dom Dolla,Take It,32,16,9,,,,
42,down,FISHER,Losing It,28,11,10,,,,
43,-,Jax Jones & Ella Henderson,This Is Real,-,22,6,,,,
44,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,84,17,7,,,,
45,up,Galantis & Dolly Parton,Faith (feat. Mr. Probz),48,8,9,99,2019-11-03,99,2019-11-03
46,-,アヴィーチー,Addicted To You,-,26,2,,,,
47,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),51,18,7,,,,
48,-,Eric Prydz,Call on Me (Radio Mix),-,20,1,,,,
49,down,Jonas Blue,Rise (feat. Jack & Jack),46,15,10,,,,
50,-,Torren Foot,More Life,-,11,1,,,,
51,up,Dynoro & Gigi D'Agostino,In My Mind,69,24,10,,,,
52,-,DJ Sammy & Yanou featuring Do,Heaven,-,35,3,,,,
53,down,Marshmello,Silence (feat. Khalid),29,11,9,,,,
54,down,DJ Snake & Lil Jon,Turn Down for What,30,6,9,,,,
55,down,Darude,Sandstorm,43,11,9,,,,
56,-,Endor,Pump It Up (Extended Mix),-,13,1,,,,
57,down,Robin Schulz,Sugar (feat. Francesco Yates),49,17,8,,,,
58,-,Delerium,Silence (Fade's Sanctuary Remix Edit),-,14,2,,,,
59,-,CamelPhat & Jem Cooke,Rabbit Hole,-,21,7,,,,
60,down,Calvin Harris & Disciples,How Deep Is Your Love,42,18,9,,,,
61,up,Clean Bandit,Symphony (feat. Zara Larsson),99,14,8,,,,
62,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",96,35,4,,,,
63,up,Daft Punk,One More Time,65,6,7,,,,
64,down,Piero Pirupa,Braindead,37,9,10,,,,
65,up,Sophie Ellis-Bextor,Murder On the Dancefloor,70,3,10,,,,
66,down,Calvin Harris,Summer,45,21,5,,,,
67,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,17,6,,,,
68,-,Zedd,Clarity (feat. Foxes),-,20,4,,,,
69,-,RÜFÜS DU SOL,You Were Right,-,15,9,,,,
70,up,FISHER,You Little Beauty,75,21,8,,,,
71,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,19,2,,,,
72,up,Clean Bandit,Rather Be (feat. Jess Glynne),94,23,7,,,,
73,-,David Guetta,Memories (feat. Kid Cudi),-,9,6,,,,
74,up,Clean Bandit,Solo (feat. Demi Lovato),92,43,5,,,,
75,up,AronChupa,I'm an Albatraoz,76,23,5,,,,
76,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),33,24,9,,,,
77,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,38,4,,,,
78,down,Patrick Hernandez,Born to Be Alive (Mix 79),67,7,5,,,,
79,-,Kygo,Firestone (feat. Conrad Sewell),-,35,3,,,,
80,-,Zedd & Alessia Cara,Stay,-,45,3,,,,
81,-,Niall Horan & Diplo,Nice to Meet Ya (Diplo Remix),-,62,2,,,,
82,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,29,7,,,,
83,down,Calvin Harris,This Is What You Came For (feat. Rihanna),54,4,7,,,,
84,up,Alan Walker,Alone,98,56,2,,,,
85,-,The Chemical Brothers,Hey Boy Hey Girl,-,31,2,,,,
86,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,19,1,,,,
87,-,Peking Duk,Take Me Over (feat. SAFIA),-,12,2,,,,
88,-,Sofi Tukker,Drinkee,-,63,2,,,,
89,-,Daft Punk,Around the World,-,15,2,,,,
90,down,Avicii,Without You (feat. Sandro Cavazza),50,20,8,,,,
91,-,David Guetta & Sia,Flames,-,48,3,,,,
92,down,Marshmello,Alone,59,32,7,,,,
93,-,Martin Garrix,Ocean (feat. Khalid),-,42,4,,,,
94,down,PNAU,Chameleon (feat. Kira Divine),93,43,3,,,,
95,-,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),-,24,2,,,,
96,-,Tough Love,Rain Dance,-,96,1,,,,
97,down,Fatboy Slim,Praise You,85,5,3,,,,
98,-,Blue Boy,Remember Me,-,12,3,,,,
99,-,Duke Dumont & Zak Abel,The Power,-,14,7,,,,
100,down,Tiësto & Mabel,God Is a Dancer,61,5,10,,,,
