Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,7,57,2019-10-06,13,2019-11-10
2,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,2,1,7,87,2019-10-20,28,2019-12-08
3,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),6,1,7,40,2019-10-06,40,2019-10-06
4,down,Sam Feldt,Post Malone (feat. RANI),3,3,7,,,,
5,up,The Chainsmokers,The Reaper (feat. Amy Shark),5,3,3,,,,
6,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),4,3,7,55,2019-10-27,43,2019-11-03
7,up,Sofi Tukker,Purple Hat,7,1,7,,,,
8,up,Martin Garrix,Used To Love (feat. Dean Lewis),8,5,7,67,2019-11-03,67,2019-11-03
9,up,Joel Corry,Sorry,9,7,7,,,,
10,up,Marshmello & Bastille,Happier,11,7,7,74,2019-10-06,74,2019-10-06
11,down,The Chainsmokers & Kygo,Family (with Kygo),10,10,3,,,,
12,up,Marshmello,Here With Me (feat. CHVRCHES),14,12,7,,,,
13,up,Armin van Buuren,Blah Blah Blah,38,13,4,,,,
14,down,Piero Pirupa,Braindead,13,9,7,,,,
15,up,アヴィーチー,Wake Me Up,22,6,7,,,,
16,up,Dom Dolla,San Frandisco,19,4,7,,,,
17,up,The Chainsmokers & Coldplay,Something Just Like This,18,4,7,,,,
18,up,Chris Lake & Solardo,Free Your Body,25,18,4,,,,
19,up,Alan Walker,Faded,21,11,7,,,,
20,down,David Guetta,Titanium (feat. Sia),16,4,7,,,,
21,down,アヴィーチー,Hey Brother,20,13,7,,,,
22,down,"Calvin Harris, Rag’n’Bone Man",Giant,12,12,7,,,,
23,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",26,15,7,,,,
24,up,Loud Luxury,Body (feat. brando),27,14,7,,,,
25,up,Avicii,SOS (feat. Aloe Blacc),32,6,7,,,,
26,down,Timmy Trumpet & Savage,Freaks,23,4,7,,,,
27,down,"Calvin Harris, Sam Smith",Promises,15,15,7,,,,
28,up,"Calvin Harris, Dua Lipa",One Kiss,29,12,7,,,,
29,-,SAINt JHN,Roses (Imanbek Remix),-,1,1,97,2020-01-12,7,2020-05-10
30,up,Endor,Pump It Up,41,2,5,,,,
31,down,The Chainsmokers,Closer (feat. Halsey),24,12,6,,,,
32,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),28,6,7,,,,
33,up,RÜFÜS DU SOL,Innerbloom,42,9,2,,,,
34,up,Spiritual Project,O Fortuna,37,34,2,,,,
35,up,RÜFÜS DU SOL,You Were Right,36,15,7,,,,
36,-,Galantis & Dolly Parton,Faith (feat. Mr. Probz),-,8,6,99,2019-11-03,99,2019-11-03
37,up,David Guetta & MORTEN,Make It To Heaven (with Raye),58,37,5,,,,
38,down,Sophie Ellis-Bextor,Murder On the Dancefloor,33,3,7,,,,
39,up,Duke Dumont,"Red Light Green Light (feat. Shaun Ross) [For Club Play Only, Pt. 6]",43,8,7,,,,
40,up,DJ Snake & Lil Jon,Turn Down for What,54,6,6,,,,
41,down,FISHER,Losing It,31,11,7,,,,
42,down,Avicii,The Nights,39,7,7,,,,
43,down,Kito & Empress Of,Wild Girl,30,16,6,,,,
44,up,Vlossom,Catch Your Breath,66,44,3,,,,
45,-,Robin Schulz,Sugar (feat. Francesco Yates),-,17,5,,,,
46,-,FISHER,You Little Beauty,-,21,5,,,,
47,up,Jonas Blue,Rise (feat. Jack & Jack),91,15,7,,,,
48,down,The Chainsmokers,P.S. I Hope You're Happy (feat. blink-182),17,17,3,,,,
49,up,Jax Jones & Ella Henderson,This Is Real,77,22,4,,,,
50,-,Fatboy Slim,"Right Here, Right Now",-,6,2,,,,
51,down,Tiësto & Mabel,God Is a Dancer,46,5,7,,,,
52,up,Darude,Sandstorm,52,11,7,,,,
53,up,David Guetta,Sexy Bitch (feat. Akon),98,16,6,,,,
54,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,4,4,,,,
55,-,Nightcrawlers,Push The Feeling On [K Dub Revisited],-,8,2,,,,
56,-,CamelPhat & Elderbrook,Cola,-,34,1,,,,
57,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),44,23,7,,,,
58,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,24,6,,,,
59,up,The Chainsmokers,Don't Let Me Down (feat. Daya),86,29,5,,,,
60,-,Made in Paris,Pursuit,-,35,2,,,,
61,down,PNAU,Solid Gold (feat. Kira Divine & Marques Toliver),47,13,7,,,,
62,-,Clean Bandit,Solo (feat. Demi Lovato),-,43,2,,,,
63,-,CamelPhat & Jake Bugg,Be Someone,-,63,2,,,,
64,up,"Zedd, Maren Morris & Grey",The Middle,84,17,6,,,,
65,up,Peking Duk,Fire,92,16,5,,,,
66,-,Martin Garrix,Ocean (feat. Khalid),-,42,2,,,,
67,down,David Guetta & Sia,Flames,57,48,2,,,,
68,up,David Guetta,Memories (feat. Kid Cudi),71,9,5,,,,
69,-,The Sugarhill Gang,Rapper's Delight,-,25,1,,,,
70,down,Dom Dolla,Take It,64,16,7,,,,
71,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,49,4,,,,
72,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,94,36,7,,,,
73,-,U2 & LMC,Take Me To The Clouds Above (Radio Edit),-,56,1,,,,
74,up,PNAU,All Of Us (feat. Ollie Gabriel),75,8,5,,,,
75,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,23,4,,,,
76,down,CamelPhat & Jem Cooke,Rabbit Hole,40,21,5,,,,
77,down,Diplo & Jonas Brothers,Lonely,53,3,5,,,,
78,-,StayceBooker,They Say,-,59,1,,,,
79,-,Avicii,Levels,-,38,2,,,,
80,down,Marshmello,Silence (feat. Khalid),45,11,6,,,,
81,up,Blue Boy,Remember Me,89,12,2,,,,
82,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,27,3,,,,
83,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),68,17,4,,,,
84,down,Calvin Harris & Disciples,How Deep Is Your Love,61,18,6,,,,
85,-,Chaka Khan,Like Sugar,-,36,1,,,,
86,-,Matroda,Walk In the Spot,-,86,1,,,,
87,down,Dynoro & Gigi D'Agostino,In My Mind,56,24,7,,,,
88,-,Avicii,Waiting For Love,-,31,3,,,,
89,down,Clean Bandit,Symphony (feat. Zara Larsson),50,14,5,,,,
90,down,Madagascar 5,I Like To Move It,49,8,5,,,,
91,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),51,29,3,,,,
92,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),76,18,4,,,,
93,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,23,1,,,,
94,-,Mike Perry,The Ocean (feat. Shy Martin),-,14,2,,,,
95,down,Regard,Ride It (Jonas Blue Remix),34,23,6,,,,
96,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],87,37,5,,,,
97,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,32,1,,,,
98,-,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),-,58,1,,,,
99,-,Kygo & Miguel,Remind Me to Forget,-,40,4,,,,
100,-,Whigfield,Sexy Eyes,-,42,1,,,,
