Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Sam Smith,Desire,1,1,12,,,,
2,-,Air & Beth Hirsch,All I Need,-,2,2,,,,
3,down,Kenya Grace,Strangers,2,1,7,,,,
4,down,"cassö, RAYE & D-Block Europe",Prada,3,1,10,,,,
5,up,Peggy Gou,(It Goes Like) Nanana (Edit),5,2,18,,,,
6,up,Jungle,Back On 74,7,5,9,,,,
7,up,Dom Dolla,Saving Up,10,3,2,,,,
8,down,Tiësto & Tate McRae,10:35,4,1,50,,,,
9,down,Calvin Harris & Ellie Goulding,Miracle,6,1,32,,,,
10,down,Jain,Makeba (Ian Asher Remix),8,2,12,,,,
11,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,75,1,28,,,,
12,up,David Guetta,Titanium (feat. Sia),16,4,205,,,,
13,-,Marc Rebillet,Your New Morning Alarm,-,3,1,,,,
14,up,FISHER & Kita Alexander,Atmosphere,19,7,10,,,,
15,up,Calvin Harris,This Is What You Came For (feat. Rihanna),31,4,122,,,,
16,-,Becky Hill & David Guetta,Remember,-,2,70,,,,
17,up,The Chainsmokers & Coldplay,Something Just Like This,22,4,203,,,,
18,up,Sonny Fodera & MK,Asking (feat. Clementine Douglas),24,10,4,,,,
19,-,Air,La femme d'argent,-,19,1,,,,
20,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],28,16,72,,,,
21,up,Patrick Hernandez,Born to Be Alive (Mix 79),60,7,104,,,,
22,-,Jungle,I've Been In Love (feat. Channel Tres),-,22,1,,,,
23,-,Damien Mancell,Thinkin' bout You,-,23,1,,,,
24,down,David Guetta & Bebe Rexha,I'm Good (Blue),11,1,60,,,,
25,up,Fatboy Slim,"Right Here, Right Now",39,6,81,,,,
26,up,Kilotile,Cry to Me,76,3,91,,,,
27,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],42,1,113,72,2021-03-07,18,2021-05-16
28,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,3,169,,,,
29,-,Fatboy Slim,Gangster Trippin,-,29,1,,,,
30,-,Darude,Sandstorm,-,11,143,,,,
31,-,Skrillex & Boys Noize,Fine Day Anthem,-,7,14,,,,
32,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,23,61,,,,
33,-,SUICIDAL-IDOL,Ecstacy (slowed),-,23,1,,,,
34,-,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",-,8,6,,,,
35,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,15,130,,,,
36,up,Chasing Abbey,Oh My Johnny (Banks Of The Roses),46,36,2,,,,
37,-,Skepta,Can't Play Myself (A Tribute To Amy),-,22,1,,,,
38,-,"Calvin Harris, Dua Lipa",One Kiss,-,12,167,,,,
39,-,"Bob Sinclar & Cutee B featuring Dollarman, Big Ali & Makedah",Rock This Party (Everybody Dance Now),-,10,74,,,,
40,up,アヴィーチー,Wake Me Up,82,6,203,,,,
41,down,Alan Walker,Faded,38,11,182,,,,
42,-,Marlon Hoffstadt,It's That Time,-,36,4,,,,
43,-,R3HAB & Amy Shark,Sway My Way,-,1,70,,,,
44,-,Zedd,Clarity (feat. Foxes),-,20,69,,,,
45,down,Avicii,The Nights,29,7,171,,,,
46,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,51,2,55,,,,
47,-,Mashd N Kutcher,Get on the Beers (feat. Dan Andrews),-,3,49,,,,
48,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,27,69,,,,
49,-,Loud Luxury,Body (feat. brando),-,14,108,,,,
50,down,James Hype & Kim Petras,Drums,17,17,2,,,,
51,down,Swedish House Mafia,Ray Of Solar,21,21,8,,,,
52,-,Vampire Sex,Disco Party Baby,-,52,1,,,,
53,-,"Timmy Trumpet, Giorgio Prezioso & 71 Digits",Three Little Birds,-,25,3,,,,
54,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,17,96,,,,
55,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,28,12,,,,
56,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,23,89,,,,
57,-,Supermode,Tell Me Why (Radio Edit),-,47,3,,,,
58,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,34,43,,,,
59,-,Calvin Harris,Summer,-,21,100,,,,
60,-,"Metrik, ÆON:MODE & Blanke",Awake,-,60,1,,,,
61,-,Carte Blanq & Maxx Power,33 Max Verstappen,-,29,1,,,,
62,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,19,70,,,,
63,up,Calvin Harris,Outside (feat. Ellie Goulding),63,20,42,,,,
64,-,"Klubbheads, DJ Daddy Trance & Marlon Hoffstadt",Kickin' Hard (DJ Daddy Trance Remix),-,64,1,,,,
65,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,37,33,,,,
66,-,KYANU & VAMERO,See You Again,-,66,1,,,,
67,-,Dizzee Rascal,Bonkers,-,42,21,,,,
68,-,Corona,The Rhythm Of The Night,-,6,67,,,,
69,down,Lost Frequencies & Calum Scott,Where Are You Now,9,1,108,,,,
70,-,ZHU,Faded,-,24,82,,,,
71,down,RÜFÜS DU SOL,Innerbloom,12,9,137,,,,
72,down,David Guetta,Sexy Bitch (feat. Akon),64,16,122,,,,
73,-,September,Cry for You,-,9,49,,,,
74,up,Fatboy Slim,Praise You,88,5,84,,,,
75,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,35,30,,,,
76,-,アヴィーチー,Hey Brother,-,13,187,,,,
77,-,Faithless,Insomnia (Monster Mix),-,11,25,,,,
78,-,Inaya Day,Nasty Girl (Full Mix),-,78,1,,,,
79,-,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),-,24,50,,,,
80,down,Real McCoy,Another Night,65,10,54,,,,
81,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,24,63,,,,
82,up,Creeds,Push Up,84,5,33,,,,
83,down,Endor,Pump It Up,41,2,184,,,,
84,-,Sister Sledge,We Are Family (Single Edit),-,84,1,,,,
85,-,James Hype & Miggy Dela Rosa,Ferrari,-,2,65,,,,
86,down,Dom Dolla & Nelly Furtado,Eat Your Man,32,4,20,,,,
87,-,Duke Dumont,I Got U (feat. Jax Jones),-,31,28,,,,
88,-,Klangkarussell,Sonnentanz (feat. Will Heard) [Sun Don't Shine],-,88,1,,,,
89,down,Checkers,Collingwood Pies Theme,15,10,3,,,,
90,-,Culture Beat,Mr. Vain (Original Radio Edit),-,37,12,,,,
91,down,Havana Brown,Forever Young,13,13,2,,,,
92,-,Avicii,Levels,-,38,6,,,,
93,-,Kak Hatt & K.A.D,Just How You Like It,-,50,1,,,,
94,-,The Blessed Madonna,Shades Of Love (feat. The Joy),-,94,1,,,,
95,-,ILLENIUM & Teddy Swims,All That Really Matters,-,5,24,,,,
96,-,Air,Sexy Boy,-,80,2,,,,
97,-,Calvin Harris & Sam Smith,Desire (Extended),-,6,4,,,,
98,-,45 Stars,Stand by Me (Ivan Jack Remix),-,54,3,,,,
99,down,Kenya Grace,Only In My Mind,71,71,2,,,,
100,-,BK,Xtc Nation,-,100,1,,,,
