Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Ellie Goulding,Miracle,3,1,10,,,,
2,down,Tiësto & Tate McRae,10:35,1,1,28,,,,
3,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,2,1,6,,,,
4,up,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,38,,,,
5,up,Fatboy Slim,Praise You,83,5,69,,,,
6,-,Sigala & Paloma Faith,Lullaby,-,6,2,,,,
7,down,David Guetta,Titanium (feat. Sia),5,4,183,,,,
8,up,Fatboy Slim,"Right Here, Right Now",24,6,71,,,,
9,up,Creeds,Push Up,43,5,13,,,,
10,-,Loreen,Euphoria (Single Version),-,9,5,,,,
11,-,Fragma,Toca's Miracle (Radio Edit),-,11,14,,,,
12,-,guangqi liu,Minor Sentiment,-,12,1,,,,
13,up,David Guetta,Memories (feat. Kid Cudi),36,9,96,,,,
14,down,アヴィーチー,Wake Me Up,6,6,182,,,,
15,down,Alan Walker & Sasha Alex Sloan,Hero,11,11,2,,,,
16,down,James Hype & Miggy Dela Rosa,Ferrari,15,2,45,,,,
17,up,Luude & Bru-C,TMO (Turn Me On) [feat. Kevin Lyttle],26,17,3,,,,
18,up,Lost Frequencies & Calum Scott,Where Are You Now,32,1,88,,,,
19,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,15,121,,,,
20,up,Avicii,The Nights,23,7,152,,,,
21,-,Luude & Mattafix,Big City Life,-,5,40,,,,
22,down,Alan Walker,Faded,14,11,162,,,,
23,-,guangqi liu,Entertaining,-,23,1,,,,
24,up,"Bob Sinclar & Cutee B featuring Dollarman, Big Ali & Makedah",Rock This Party (Everybody Dance Now),52,10,59,,,,
25,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],96,5,101,87,2020-08-16,73,2020-09-27
26,up,Calvin Harris,Feel So Close (Radio Edit),91,20,99,,,,
27,down,The Chainsmokers & Coldplay,Something Just Like This,10,4,183,,,,
28,up,"Calvin Harris, Dua Lipa",One Kiss,37,12,150,,,,
29,down,R3HAB & Amy Shark,Sway My Way,20,1,49,,,,
30,down,Patrick Hernandez,Born to Be Alive (Mix 79),13,11,83,,,,
31,-,guangqi liu,Sadness,-,29,1,,,,
32,-,Pascal Letoublon,Friendships,-,6,135,,,,
33,-,guangqi liu,Grace,-,33,1,,,,
34,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,6,24,,,,
35,up,Calvin Harris,This Is What You Came For (feat. Rihanna),82,4,107,,,,
36,up,Endor,Pump It Up,81,2,168,,,,
37,-,All Saints,Pure Shores,-,15,48,,,,
38,-,Jason Derulo & Shouse,Never Let You Go,-,2,22,,,,
39,-,guangqi liu,Flying Dragon,-,39,1,,,,
40,down,David Guetta & Bebe Rexha,I'm Good (Blue),19,5,35,,,,
41,-,guangqi liu,Starry Sky,-,41,1,,,,
42,down,September,Cry for You,27,9,40,,,,
43,-,guangqi liu,Shuidong River,-,43,1,,,,
44,-,gardenstate & Bien,The Best Part,-,17,14,,,,
45,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,7,6,45,,,,
46,-,guangqi liu,Floating Life,-,46,1,,,,
47,-,Oliver Heldens,10 Out Of 10 (feat. Kylie Minogue),-,2,4,,,,
48,-,POOLCLVB,Love Type,-,29,1,,,,
49,-,guangqi liu,Heaven,-,49,1,,,,
50,-,guangqi liu,Lonely,-,50,1,,,,
51,-,guangqi liu,Jump Up,-,51,1,,,,
52,-,Gala,Freed from Desire (Full Vocals Mixx),-,12,15,,,,
53,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,32,48,,,,
54,-,Jesse Bloch & Coby Watts,Hawaiian Roller Coaster Ride,-,54,1,,,,
55,-,guangqi liu,Shake Up,-,54,1,,,,
56,-,Galantis,Runaway (U & I),-,36,22,,,,
57,down,Dj Belite,All Eyes on Me,34,6,2,,,,
58,-,guangqi liu,Early Morning,-,58,1,,,,
59,-,guangqi liu,Get Along,-,59,1,,,,
60,-,guangqi liu,Invincible,-,60,1,,,,
61,-,Topic,Breaking Me (feat. A7S),-,1,98,94,2020-03-01,8,2020-08-16
62,-,Matti,Run,-,62,1,,,,
63,-,Ninajirachi & Ravenna Golden,1x1,-,63,1,,,,
64,-,Clean Bandit,Symphony (feat. Zara Larsson),-,14,89,,,,
65,-,Marshmello,Silence (feat. Khalid),-,11,123,,,,
66,up,Luude,Down Under (feat. Colin Hay),89,1,71,,,,
67,down,Madagascar 5,I Like To Move It,40,8,54,,,,
68,down,Kilotile,Cry to Me,21,3,76,,,,
69,-,Madison Avenue,Don't Call Me Baby,-,50,4,,,,
70,-,Mr. President,Coco Jamboo,-,25,29,,,,
71,-,guangqi liu,Be Quiet,-,71,1,,,,
72,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),88,29,35,,,,
73,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,92,2,38,,,,
74,-,Fatboy Slim,The Rockafeller Skank,-,9,23,,,,
75,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),29,2,36,,,,
76,-,Daft Punk,One More Time,-,6,145,,,,
77,-,guangqi liu,Predestination,-,77,1,,,,
78,-,Rui Da Silva & Cassandra,Touch Me (Radio Edit),-,9,14,,,,
79,-,guangqi liu,Strike,-,79,1,,,,
80,-,Basement Jaxx,Where's Your Head At (Radio Edit),-,23,5,,,,
81,-,The Chemical Brothers,Hey Boy Hey Girl,-,31,13,,,,
82,-,Daft Punk,Infinity Repeating (2013 Demo),-,82,1,,,,
83,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),61,19,58,,,,
84,down,Majestic & Boney M.,Rasputin,63,1,88,,,,
85,-,RÜFÜS DU SOL,You Were Right,-,15,67,,,,
86,-,guangqi liu,Fruits,-,86,1,,,,
87,-,"Ian Storm, Ron van den Beuken & Menno",Run Away,-,77,1,,,,
88,-,Alok & Steve Aoki,2 Much 2 Handle,-,88,1,,,,
89,-,guangqi liu,Erhu Fiddle,-,89,1,,,,
90,down,Stardust,Music Sounds Better with You,30,5,75,,,,
91,-,Martin Solveig & Dragonette,Hello,-,5,29,,,,
92,down,Kygo,Happy Birthday (feat. John Legend),72,31,34,,,,
93,-,guangqi liu,Hometown,-,93,1,,,,
94,up,Snap!,The Power,100,37,24,,,,
95,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,105,72,2021-03-07,18,2021-05-16
96,-,Topic,Home (feat. Nico Santos),-,87,3,,,,
97,-,guangqi liu,Active,-,65,1,,,,
98,down,"Calvin Harris, Sam Smith",Promises,31,15,105,,,,
99,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,39,25,,,,
100,-,Becky Hill & Lewis Thompson,Side Effects,-,19,1,,,,
