Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,22,,,,
2,up,Disturbed,The Sound of Silence (CYRIL Remix),2,1,13,,,,
3,up,David Guetta & OneRepublic,I Don't Wanna Wait,4,3,4,,,,
4,down,Dom Dolla,Saving Up,3,3,30,,,,
5,up,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,6,4,9,,,,
6,down,Kygo & Ava Max,Whatever,5,4,15,,,,
7,up,"cassö, RAYE & D-Block Europe",Prada,13,1,38,,,,
8,up,Lenny Pearce,The Wheels On The Bus (TECHNO),8,8,2,,,,
9,up,Kenya Grace,Strangers,9,1,35,,,,
10,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,11,6,3,,,,
11,up,Marc Rebillet,Your New Morning Alarm,12,3,29,,,,
12,up,Calvin Harris & Sam Smith,Desire,19,1,40,,,,
13,down,Jungle,Back On 74,7,5,36,,,,
14,up,Badger,These Words,17,12,3,,,,
15,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,14,5,11,,,,
16,up,Avicii,The Nights,38,7,195,,,,
17,up,Tiësto & Tate McRae,10:35,18,1,78,,,,
18,-,Rand,Zombie,-,11,5,,,,
19,up,MK & Dom Dolla,Rhyme Dust,26,3,52,,,,
20,-,Above & Beyond,Blue Monday (Extended Mix),-,20,3,,,,
21,down,David Guetta,Titanium (feat. Sia),15,4,233,,,,
22,up,The Chainsmokers & Coldplay,Something Just Like This,28,4,231,,,,
23,down,Tobiahs,Lifetime,16,8,14,,,,
24,up,Luude,Down Under (feat. Colin Hay),67,1,98,,,,
25,-,Dom Dolla & Nelly Furtado,Eat Your Man,-,4,39,,,,
26,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),27,4,21,,,,
27,-,RÜFÜS DU SOL,Innerbloom,-,9,153,,,,
28,up,Darude,Sandstorm,32,11,159,,,,
29,up,Sonny Fodera & MK,Asking (feat. Clementine Douglas),70,10,26,,,,
30,-,Calvin Harris,Feel So Close (Radio Edit),-,20,119,,,,
31,-,FISHER & Kita Alexander,Atmosphere,-,7,31,,,,
32,-,Gabry Ponte & KEL,Tarantella,-,29,3,,,,
33,-,Avicii,Levels (Radio Edit),-,33,55,,,,
34,-,Flight Facilities & Owl Eyes,Trouble,-,18,5,,,,
35,up,S Club 7,Don't Stop Movin',74,18,28,,,,
36,-,"Galantis, David Guetta & 5 Seconds of Summer",Lighter (Extended Mix),-,28,1,,,,
37,-,DJ Carlos Rivera & O-Dee,Zombie,-,37,1,,,,
38,down,John Summit & Hayla,Where You Are,30,30,11,,,,
39,-,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],-,38,5,,,,
40,-,The Chainsmokers & Fridayy,Friday,-,40,1,,,,
41,-,Northeast Party House,Enhancer,-,41,1,,,,
42,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],48,16,83,,,,
43,-,Daft Punk,Around the World,-,15,46,,,,
44,-,Alfons,Meet Her At the Love Parade,-,44,1,,,,
45,down,DJ Snake & Lil Jon,Turn Down for What,23,6,132,,,,
46,-,Faithless,Insomnia (Monster Mix),-,11,32,,,,
47,-,Felix Jaehn & Ray Dalton,Call It Love,-,47,1,,,,
48,-,"Calvin Harris, Sam Smith",Promises,-,15,123,,,,
49,-,Shaira,Selos,-,49,1,,,,
50,-,Madagascar 5,I Like To Move It,-,8,71,,,,
51,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,23,51,,,,
52,-,Sigala & James Arthur,Lasting Lover,-,1,93,,,,
53,-,Darude,Sandstorm (Radio Edit),-,17,37,,,,
54,down,David Guetta & Bebe Rexha,I'm Good (Blue),25,1,84,,,,
55,down,アヴィーチー,Wake Me Up,40,6,228,,,,
56,-,ZERB & The Chainsmokers,Addicted (feat. Ink),-,45,3,,,,
57,-,Alan Walker,Faded,-,11,204,,,,
58,-,R3HAB & Amy Shark,Sway My Way,-,1,83,,,,
59,-,deadmau5 & Kaskade,I Remember,-,59,1,,,,
60,-,"Dimitri Vegas & Like Mike, Tiësto, Dido & W&W",Thank You (Not So Bad) [Extended],-,60,2,,,,
61,-,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",-,61,1,,,,
62,-,Dizzee Rascal,Bonkers,-,42,23,,,,
63,down,Skrillex & Boys Noize,Fine Day Anthem,29,7,23,,,,
64,up,アヴィーチー,Hey Brother,76,13,198,,,,
65,-,Timmy Trumpet & Savage,Freaks,-,4,193,,,,
66,-,Tiësto & Ava Max,The Motto,-,4,71,,,,
67,-,"ATB, Topic, A7S & Tiësto",Your Love (9PM) [Tiësto Remix],-,15,13,,,,
68,-,Madagascar Theme Players,I Like to Move It (Radio Mix),-,68,1,,,,
69,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,5,117,87,2020-08-16,73,2020-09-27
70,down,Kygo,For Life (feat. Zak Abel & Nile Rodgers),20,17,2,,,,
71,up,Rui Da Silva,Touch Me,72,71,4,,,,
72,down,Calvin Harris & Ellie Goulding,Miracle,10,1,58,,,,
73,up,KC and the Sunshine Band,Boogie Shoes,75,16,26,,,,
74,down,Lenny Pearce,"Head, Shoulders, Knees & Toes",49,28,6,,,,
75,-,Terrence Parker,Somethin' Here,-,40,2,,,,
76,-,Paula Abdul,Opposites Attract,-,76,1,,,,
77,-,Technotronic,Pump Up the Jam,-,30,11,,,,
78,down,Zedd,Clarity (feat. Foxes),22,20,77,,,,
79,-,Technotronic,Pump Up the Jam (Edit),-,22,71,,,,
80,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,27,71,,,,
81,-,Fatboy Slim,The Rockafeller Skank,-,9,27,,,,
82,down,"cassö, RAYE & D-Block Europe",Prada (Extended),50,13,21,,,,
83,-,Martin Solveig & Dragonette,Hello,-,5,45,,,,
84,-,"Ahadadream, Priya Ragu, Skrillex & Contra",TAKA,-,84,1,,,,
85,-,Mousse T. & Hot 'n' Juicy,Horny ('98 Radio Edit),-,85,2,,,,
86,-,R3HAB & Jason Derulo,Animal,-,86,1,,,,
87,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,2,42,,,,
88,-,"Marnik, Naeleck & Vinai",Boyz In Paris,-,88,1,,,,
89,down,Sunstroke Project & Olia Tira,Run Away,73,9,14,,,,
90,-,Mason & Princess Superstar,Perfect (Exceeder) [Radio Edit],-,8,11,,,,
91,-,Becca Hatch,Think of You,-,91,1,,,,
92,-,Silly Puszek,Larva Oi Oi Oi Bakugo,-,92,1,,,,
93,-,Dom Dolla,Miracle Maker (feat. Clementine Douglas),-,9,28,,,,
94,-,Dom Dolla,Pump The Brakes,-,6,36,,,,
95,-,Simian Mobile Disco,I Believe,-,95,1,,,,
96,-,Kygo & Ava Max,Whatever (Tiësto Remix),-,96,1,,,,
97,-,Becky Hill,Album track 3,-,41,3,,,,
98,-,LUPO.THEBOY,Nobody Will Love You,-,98,1,,,,
99,-,Becca Hatch,Think of You (Extended Mix),-,99,1,,,,
100,down,Charli XCX,Von dutch,71,9,9,,,,
