Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sigala & James Arthur,Lasting Lover,2,1,21,,,,
2,down,Joel Corry,Head & Heart (feat. MNEK),1,1,30,99,2020-07-26,16,2020-09-20
3,up,Mashd N Kutcher,Get on the Beers (feat. Dan Andrews),10,3,13,,,,
4,up,Topic,Breaking Me (feat. A7S),5,1,46,94,2020-03-01,8,2020-08-16
5,down,Tiësto,The Business,3,1,18,52,2021-01-03,18,2021-04-04
6,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),4,4,21,,,,
7,down,David Guetta & Sia,Let's Love,6,2,20,84,2020-11-22,81,2020-11-29
8,up,SAINt JHN,Roses (Imanbek Remix),8,1,58,97,2020-01-12,7,2020-05-10
9,up,Meduza,Paradise (feat. Dermot Kennedy),11,2,12,61,2021-01-03,22,2021-02-07
10,down,Regard,Ride It,9,1,64,57,2019-10-06,13,2019-11-10
11,down,Jax Jones & Au/Ra,i miss u,7,4,16,,,,
12,up,PNAU & Ladyhawke,River,20,12,7,,,,
13,up,The Chainsmokers & Coldplay,Something Just Like This,21,4,64,,,,
14,down,アヴィーチー,Wake Me Up,13,6,64,,,,
15,up,"ATB, Topic & A7S",Your Love (9PM),31,1,2,89,2021-02-21,25,2021-04-04
16,up,Endor,Pump It Up,29,2,62,,,,
17,up,David Guetta,Titanium (feat. Sia),19,4,64,,,,
18,up,Timmy Trumpet & Savage,Freaks,33,4,64,,,,
19,down,surf mesa,Ily,16,4,48,63,2020-04-19,18,2020-07-12
20,down,Stace Cadet & KLP,Energy,14,9,38,,,,
21,up,Alan Walker,Faded,83,11,63,,,,
22,down,Alison Wonderland & Valentino Khan,Anything,15,7,11,,,,
23,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,18,1,63,87,2019-10-20,28,2019-12-08
24,up,アヴィーチー,Hey Brother,27,13,64,,,,
25,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],23,5,26,87,2020-08-16,73,2020-09-27
26,up,The Jungle Giants,Sending Me Ur Loving,67,10,15,,,,
27,down,Pascal Letoublon,Friendships,26,6,31,,,,
28,up,SAINt JHN,Roses (Imanbek Remix),47,4,44,,,,
29,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,29,23,,,,
30,-,Shane Codd,Get Out My Head,-,26,2,,,,
31,up,David Guetta,Memories (feat. Kid Cudi),72,9,33,,,,
32,up,Icona Pop & Sofi Tukker,Spa,58,29,7,,,,
33,-,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),-,20,1,,,,
34,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,8,1,81,2021-02-28,39,2021-04-11
35,up,Marshmello & Bastille,Happier,49,7,64,74,2019-10-06,74,2019-10-06
36,up,Sofi Tukker & Gorgon City,House Arrest,53,13,23,,,,
37,down,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut - Edit),34,6,49,,,,
38,up,FISHER,Losing It,76,11,63,,,,
39,-,Skrillex,Bangarang (feat. Sirah),-,18,39,,,,
40,-,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),-,40,1,,,,
41,-,Fisher,Freaks,-,4,19,,,,
42,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),30,10,5,,,,
43,down,Sofi Tukker,Purple Hat,24,1,64,,,,
44,-,Dynoro & Gigi D'Agostino,In My Mind,-,24,37,,,,
45,up,RÜFÜS DU SOL,Innerbloom,71,9,41,,,,
46,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),44,17,37,,,,
47,up,Diplo & SIDEPIECE,On My Mind,86,33,9,,,,
48,down,Sophie Ellis-Bextor,Murder On the Dancefloor,22,3,55,,,,
49,up,Marshmello,Alone,79,32,31,,,,
50,-,Adrian Lux,Teenage Crime (Radio Edit),-,50,2,,,,
51,-,John Paul Young,Love Is In the Air,-,5,30,,,,
52,down,ShockOne,Follow Me,17,17,11,,,,
53,-,Iio,Rapture (feat. Nadia Ali),-,15,4,,,,
54,-,RAYE,Regardless,-,8,7,,,,
55,up,Calvin Harris,Summer,61,21,27,,,,
56,down,The Chainsmokers,Closer (feat. Halsey),42,12,63,,,,
57,-,Fever Ray,If I Had a Heart,-,56,5,,,,
58,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,41,14,,,,
59,-,Mr. President,Coco Jamboo,-,25,3,,,,
60,up,David Guetta,Sexy Bitch (feat. Akon),97,16,36,,,,
61,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,23,29,,,,
62,-,Tiësto & Ty Dolla $ign,"The Business, Pt. II",-,19,1,,,,
63,up,SlowVibeTunes,Wellerman Sea Shanty Tik House Remix (Remix),70,63,2,,,,
64,-,ARGULES,Wellerman (feat. Nathan Evanss & Luke G. Taylor),-,55,1,,,,
65,-,Marshmello & Halsey,Be Kind,-,2,38,50,2020-05-03,29,2020-05-17
66,-,Mashd N Kutcher,Get on the Beers (feat. Elliot Loney),-,22,6,,,,
67,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),36,1,62,40,2019-10-06,40,2019-10-06
68,-,アヴィーチー,Addicted To You,-,26,21,,,,
69,down,PS1,Fake Friends (feat. Alex Hosking),32,8,15,,,,
70,up,"Calvin Harris, Dua Lipa",One Kiss,75,12,55,,,,
71,-,Duke Dumont,I Got U (feat. Jax Jones),-,31,8,,,,
72,-,Darude,Sandstorm (Radio Edit),-,17,3,,,,
73,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),64,24,26,,,,
74,down,Daft Punk,One More Time,48,6,49,,,,
75,down,Silience,I Don't Wanna Know (feat. Brenda Mullen),12,6,13,,,,
76,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",62,15,60,,,,
77,-,Fatboy Slim,Weapon of Choice,-,25,8,,,,
78,up,"Zedd, Maren Morris & Grey",The Middle,85,17,43,,,,
79,down,HVME,Goosebumps,28,28,3,85,2021-01-10,69,2021-01-17
80,down,ZHU,Faded,50,24,36,,,,
81,-,PNAU,Go Bang,-,28,30,,,,
82,-,Basement Jaxx,Where's Your Head At (Radio Edit),-,23,2,,,,
83,down,Marshmello,Silence (feat. Khalid),25,11,57,,,,
84,-,Blanke,Alchemy,-,25,5,,,,
85,up,Motez,Give Your Heart Away,98,47,3,,,,
86,-,deadmau5 & Kiesza,Bridged By a Lightwave (Radio Edit),-,50,4,,,,
87,down,Clean Bandit,Rather Be (feat. Jess Glynne),39,23,30,,,,
88,-,Lastlings,Out of Touch,-,36,3,,,,
89,down,Loud Luxury,Body (feat. brando),46,14,61,,,,
90,-,FISHER,Stop It,-,77,6,,,,
91,-,David Guetta,Without You (feat. Usher),-,31,11,,,,
92,-,Martin Garrix,Used To Love (feat. Dean Lewis),-,5,37,67,2019-11-03,67,2019-11-03
93,-,Emdivity,Slow Down,-,93,1,,,,
94,down,Lady Gaga,Just Dance (feat. Colby O'Donis),41,14,37,,,,
95,-,CamelPhat,Easier,-,54,3,,,,
96,-,The Chainsmokers,Paris,-,21,10,,,,
97,-,Galantis,Runaway (U & I),-,33,6,,,,
98,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],80,1,2,72,2021-03-07,18,2021-05-16
99,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],90,35,9,,,,
100,down,Sam Feldt,Post Malone (feat. RANI),92,3,60,,,,
