Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"cassö, RAYE & D-Block Europe",Prada,1,1,13,,,,
2,up,Calvin Harris & Sam Smith,Desire,3,1,15,,,,
3,down,Kenya Grace,Strangers,2,1,10,,,,
4,up,Tiësto & Tate McRae,10:35,5,1,53,,,,
5,up,Dom Dolla,Saving Up,11,3,5,,,,
6,down,Marc Rebillet,Your New Morning Alarm,4,3,4,,,,
7,up,Belle Sisoski,Hold On,59,7,2,,,,
8,up,David Guetta,Titanium (feat. Sia),17,4,208,,,,
9,down,Peggy Gou,(It Goes Like) Nanana (Edit),6,2,21,,,,
10,down,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",9,8,9,,,,
11,up,Avicii,The Nights,33,7,174,,,,
12,down,The Chainsmokers & Coldplay,Something Just Like This,8,4,206,,,,
13,up,アヴィーチー,Wake Me Up,56,6,206,,,,
14,up,"cassö, RAYE & D-Block Europe",Prada (Extended),66,13,7,,,,
15,down,Calvin Harris & Ellie Goulding,Miracle,7,1,35,,,,
16,up,Daft Punk,One More Time,24,6,166,,,,
17,up,Fatboy Slim,Praise You,26,5,86,,,,
18,up,"Calvin Harris, Sam Smith",Promises,29,15,116,,,,
19,up,Daft Punk,Around the World,75,15,39,,,,
20,-,Alex Gaudino,Destination Calabria (feat. Chrystal Waters),-,20,52,,,,
21,up,DJ Ötzi,Hey Baby (Uhh Ahh) [Radio Mix],92,21,33,,,,
22,down,Iio,Rapture (feat. Nadia Ali),15,15,18,,,,
23,down,Jungle,Back On 74,10,5,12,,,,
24,up,SUICIDAL-IDOL,Ecstacy (slowed),25,23,4,,,,
25,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,14,1,31,,,,
26,-,FISHER & Kita Alexander,Atmosphere,-,7,12,,,,
27,-,Crystal Waters,100% Pure Love,-,27,1,,,,
28,up,David Guetta,Sexy Bitch (feat. Akon),96,16,125,,,,
29,down,David Guetta & Bebe Rexha,I'm Good (Blue),23,1,63,,,,
30,-,Fatboy Slim,"Right Here, Right Now",-,6,83,,,,
31,down,Gala,Freed from Desire (Full Vocals Mixx),30,12,27,,,,
32,up,Sophie Ellis-Bextor,Murder On the Dancefloor,44,3,172,,,,
33,-,The Chainsmokers,Closer (feat. Halsey),-,12,171,,,,
34,up,Endor,Pump It Up,90,2,186,,,,
35,-,NiziU,HEARTRIS,-,35,1,,,,
36,up,Nathan Dawe & Bebe Rexha,Heart Still Beating,48,13,2,,,,
37,-,Sammy Virji,If U Need It,-,34,1,,,,
38,down,Lost Frequencies & Calum Scott,Where Are You Now,19,1,111,,,,
39,-,R3HAB & Inna,Rock My Body (with Sash!) (Sonny Wern Remix),-,39,1,,,,
40,up,"Tiësto, Tears for Fears, NIIKO X SWAE & GUDFELLA",Rule The World (Everybody),55,25,2,,,,
41,down,Jain,Makeba (Ian Asher Remix),18,2,15,,,,
42,down,Culture Beat,Mr. Vain (Original Radio Edit),37,37,15,,,,
43,down,R3HAB & Amy Shark,Sway My Way,20,1,72,,,,
44,-,Yazz,The Only Way Is Up (Original),-,44,1,,,,
45,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,17,98,,,,
46,-,Calvin Harris,Feel So Close (Radio Edit),-,20,106,,,,
47,up,FISHER,Losing It,51,11,153,,,,
48,-,Majestic & Boney M.,Rasputin,-,1,102,,,,
49,down,Stardust,Music Sounds Better with You,46,5,91,,,,
50,down,Scooter,The Logical Song,49,32,40,,,,
51,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,24,64,,,,
52,-,RÜFÜS DU SOL,You Were Right,-,15,76,,,,
53,-,Marlon Hoffstadt,It's That Time,-,36,5,,,,
54,-,Skrillex & Boys Noize,Fine Day Anthem,-,7,15,,,,
55,down,Kylie Minogue,Tension (Chromeo Remix),31,14,3,,,,
56,-,Bennett,Vois sur ton chemin (Techno Mix),-,35,3,,,,
57,-,Galantis,Peanut Butter Jelly,-,26,28,,,,
58,-,"Bob Sinclar & Cutee B featuring Dollarman, Big Ali & Makedah",Rock This Party (Everybody Dance Now),-,10,76,,,,
59,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,15,131,,,,
60,up,DJ Sammy & Yanou,Heaven (feat. Do),79,11,79,,,,
61,down,Darude,Sandstorm,50,11,146,,,,
62,down,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),60,24,53,,,,
63,-,ILLENIUM & Teddy Swims,All That Really Matters,-,5,25,,,,
64,-,Martin Garrix & Troye Sivan,There for You,-,64,1,,,,
65,-,Creeds,Push Up,-,5,35,,,,
66,down,"Calvin Harris, Dua Lipa",One Kiss,42,12,170,,,,
67,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,2,63,,,,
68,down,Real McCoy,Another Night,41,10,56,,,,
69,down,David Guetta,Memories (feat. Kid Cudi),58,9,117,,,,
70,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,87,40,2019-10-06,40,2019-10-06
71,-,Daft Punk,Da Funk,-,24,4,,,,
72,up,Air & Beth Hirsch,All I Need,95,2,5,,,,
73,-,"Timmy Trumpet, Giorgio Prezioso & 71 Digits",Three Little Birds,-,25,5,,,,
74,-,KC and the Sunshine Band,Give It Up,-,25,55,,,,
75,down,Calvin Harris,This Is What You Came For (feat. Rihanna),21,4,124,,,,
76,-,LEN,Steal My Sunshine (Remastered Version),-,25,11,,,,
77,-,Guru Josh Project,Infinity 2008 (Klaas Mix),-,77,3,,,,
78,-,SAINt JHN,Roses (Imanbek Remix),-,1,166,97,2020-01-12,7,2020-05-10
79,-,Henry Hacking,Lets Groove,-,79,1,,,,
80,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,16,73,,,,
81,-,ManyFew,Love You (One More Chance),-,81,1,,,,
82,-,Eric Prydz,Call on Me (Radio Mix),-,20,51,,,,
83,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,114,72,2021-03-07,18,2021-05-16
84,-,Lazar (IT) & Jurgen Degener,Arayashiki,-,84,1,,,,
85,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,5,49,,,,
86,down,FISHER & Aatig,Take It Off,12,4,19,,,,
87,down,Skepta,Can't Play Myself (A Tribute To Amy),64,22,4,,,,
88,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,39,31,,,,
89,down,Dom Dolla & Nelly Furtado,Eat Your Man,47,4,23,,,,
90,down,Kilotile,Cry to Me,36,3,94,,,,
91,down,Tiësto,Adagio for Strings (Radio Edit),67,17,15,,,,
92,-,Vexento,Kumori,-,92,1,,,,
93,-,Acclaim To The Gods,Criticize,-,93,1,,,,
94,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,2,45,,,,
95,down,RÜFÜS DU SOL,Innerbloom,16,9,140,,,,
96,-,Alesso & Zara Larsson,Words,-,33,22,,,,
97,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,2,56,,,,
98,-,Commoner,Volta Sunbeam Bounce (AmuAmu remix),-,98,1,,,,
99,-,MPH,Show Me,-,99,1,,,,
100,-,Inaya Day,Nasty Girl (Full Mix),-,78,2,,,,
