Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,21,97,2020-01-12,7,2020-05-10
2,up,Marshmello & Halsey,Be Kind,15,2,2,50,2020-05-03,29,2020-05-17
3,down,Endor,Pump It Up,2,2,25,,,,
4,up,brando,Look into My Eyes,4,4,11,,,,
5,down,Topic,Breaking Me (feat. A7S),3,1,9,94,2020-03-01,8,2020-08-16
6,down,SAINt JHN,Roses (Imanbek Remix),5,4,7,,,,
7,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,8,1,27,87,2019-10-20,28,2019-12-08
8,down,surf mesa,Ily,7,4,11,63,2020-04-19,18,2020-07-12
9,down,Regard,Ride It,6,1,27,57,2019-10-06,13,2019-11-10
10,up,Regard & Raye,Secrets,42,4,2,84,2020-06-14,62,2020-06-28
11,up,Sofi Tukker,Purple Hat,11,1,27,,,,
12,up,Sam Feldt,Post Malone (feat. RANI),13,3,27,,,,
13,up,Endor,Pump It Up (Extended Mix),17,13,18,,,,
14,down,Vicetone & Tony Igy,Astronomia,12,12,6,99,2020-04-05,44,2020-04-12
15,down,Alan Walker,Faded,14,11,27,,,,
16,up,Stace Cadet & KLP,Energy,24,9,2,,,,
17,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),21,3,27,55,2019-10-27,43,2019-11-03
18,up,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut - Edit),27,6,13,,,,
19,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),33,1,27,40,2019-10-06,40,2019-10-06
20,up,Pascal Letoublon,Friendships,20,6,11,,,,
21,down,Marshmello & Bastille,Happier,19,7,27,74,2019-10-06,74,2019-10-06
22,up,Duke Dumont,"Red Light Green Light (feat. Shaun Ross) [For Club Play Only, Pt. 6]",25,8,27,,,,
23,up,The Chainsmokers,The Reaper (feat. Amy Shark),47,3,23,,,,
24,down,アヴィーチー,Wake Me Up,22,6,27,,,,
25,down,Alesso,Midnight (feat. Liam Payne),9,6,5,,,,
26,up,The Chainsmokers & Coldplay,Something Just Like This,30,4,27,,,,
27,down,Timmy Trumpet & Savage,Freaks,23,4,27,,,,
28,down,FISHER,Losing It,18,11,27,,,,
29,up,Fisher,Freaks,35,4,8,,,,
30,up,Loud Luxury,Body (feat. brando),88,14,27,,,,
31,down,Kygo,Freedom (feat. Zak Abel),29,9,4,70,2020-04-26,70,2020-04-26
32,down,アヴィーチー,Hey Brother,31,13,27,,,,
33,up,Marshmello,Silence (feat. Khalid),71,11,21,,,,
34,-,Guru Josh,Infinity,-,25,3,,,,
35,-,Alok & THRDL!FE,Hear Me Tonight,-,10,1,,,,
36,up,The Chainsmokers,Closer (feat. Halsey),45,12,26,,,,
37,up,PNAU,Solid Gold (feat. Kira Divine & Marques Toliver),54,13,25,,,,
38,up,Tony Igy,Astronomia,41,28,6,,,,
39,-,Stereo MC's,Connected,-,23,1,,,,
40,-,Torren Foot,More Life,-,11,14,,,,
41,-,Fatboy Slim,Praise You,-,5,11,,,,
42,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,29,7,,,,
43,up,DJ Snake & Lil Jon,Turn Down for What,74,6,25,,,,
44,down,David Guetta,Titanium (feat. Sia),16,4,27,,,,
45,down,RÜFÜS DU SOL,Innerbloom,26,9,16,,,,
46,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),81,18,18,,,,
47,-,All Saints,Never Ever,-,28,3,,,,
48,-,Clean Bandit,Symphony (feat. Zara Larsson),-,14,17,,,,
49,down,Lady Gaga,Just Dance (feat. Colby O'Donis),39,14,16,,,,
50,down,Kygo & Sasha Sloan,I'll Wait,10,2,6,82,2020-04-05,42,2020-04-12
51,up,Jonas Blue,Rise (feat. Jack & Jack),80,15,17,,,,
52,-,Marshmello,Alone,-,32,18,,,,
53,up,John Paul Young,Love Is In the Air,82,5,12,,,,
54,-,Starley,Call On Me (Ryan Riback Remix),-,30,5,,,,
55,down,Duke Dumont,Love Song,38,28,6,,,,
56,-,Technotronic,Pump Up the Jam (Edit),-,22,8,,,,
57,down,David Guetta,Sexy Bitch (feat. Akon),55,16,12,,,,
58,up,Avicii,The Nights,89,7,25,,,,
59,-,StayceBooker,They Say,-,59,2,,,,
60,-,Dynoro & Gigi D'Agostino,In My Mind,-,24,22,,,,
61,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,17,17,,,,
62,up,Joel Corry,Lonely,92,17,13,,,,
63,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",46,15,27,,,,
64,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,23,20,,,,
65,-,"Zedd, Maren Morris & Grey",The Middle,-,17,20,,,,
66,-,Redfoo,Let's Get Ridiculous,-,35,6,,,,
67,down,Skrillex,Bangarang (feat. Sirah),50,18,19,,,,
68,-,KC and the Sunshine Band,Give It Up,-,25,7,,,,
69,down,Fatboy Slim,"Right Here, Right Now",60,6,9,,,,
70,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),-,63,3,,,,
71,down,FISHER,You Little Beauty,36,21,25,,,,
72,-,Duck Sauce,Barbra Streisand,-,69,1,,,,
73,-,Corona,The Rhythm Of The Night,-,6,11,,,,
74,up,Joel Corry,Sorry,98,7,27,,,,
75,-,Darude,Sandstorm,-,11,24,,,,
76,down,The Chainsmokers,Roses (feat. ROZES),69,23,4,,,,
77,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",43,29,9,,,,
78,-,Marshmello,Here With Me (feat. CHVRCHES),-,12,23,,,,
79,-,Michael Gray,The Weekend (Radio Edit),-,43,1,,,,
80,up,Martin Garrix,Used To Love (feat. Dean Lewis),94,5,25,67,2019-11-03,67,2019-11-03
81,down,"Calvin Harris, Sam Smith",Promises,40,15,27,,,,
82,-,Eric Prydz,Call on Me (Radio Mix),-,20,4,,,,
83,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,27,5,,,,
84,-,ZHU,Faded,-,24,15,,,,
85,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,73,1,,,,
86,down,DJ Sammy & Yanou featuring Do,Heaven,76,35,8,,,,
87,down,Kygo,Happy Birthday (feat. John Legend),73,31,3,,,,
88,-,Topic & A7S,Breaking Me (HUGEL Remix),-,31,2,,,,
89,down,The Chainsmokers,Don't Let Me Down (feat. Daya),86,29,18,,,,
90,down,"Calvin Harris, Dua Lipa",One Kiss,44,12,26,,,,
91,-,Chicane,Saltwater (feat. Moya Brennan) [Chicane Slow Tide Remix],-,81,1,,,,
92,-,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),-,16,6,,,,
93,-,Madism & JP Saxe,If The World Was Ending (feat. Julia Michaels) [Madism Remix],-,93,1,,,,
94,-,Naima Kay,Ngiyabonga (feat. Team Robbie),-,94,1,,,,
95,-,Lastlings,Take My Hand,-,51,5,,,,
96,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,11,11,,,,
97,-,Real McCoy,Another Night,-,10,2,,,,
98,-,Alan Walker & Ava Max,"Alone, Pt. II",-,35,12,,,,
99,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),68,17,15,,,,
100,-,Waze & Odyssey & Tommy Theo,Always,-,40,2,,,,
