Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Sam Smith,Desire,1,1,3,,,,
2,up,Calvin Harris & Ellie Goulding,Miracle,3,1,23,,,,
3,down,Tiësto & Tate McRae,10:35,2,1,41,,,,
4,up,Jain,Makeba (Ian Asher Remix),4,2,3,,,,
5,-,Becky Hill & David Guetta,Remember,-,2,63,,,,
6,up,Peggy Gou,(It Goes Like) Nanana (Edit),6,2,9,,,,
7,up,Dom Dolla & Nelly Furtado,Eat Your Man,8,4,11,,,,
8,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,5,1,19,,,,
9,up,FISHER & Aatig,Take It Off,15,4,10,,,,
10,-,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),-,10,9,,,,
11,down,アヴィーチー,Wake Me Up,9,6,194,,,,
12,up,Alan Walker,Faded,26,11,174,,,,
13,down,Skrillex & Boys Noize,Fine Day Anthem,7,7,6,,,,
14,-,FISHER & Kita Alexander,Atmosphere,-,7,1,,,,
15,down,David Guetta & Bebe Rexha,I'm Good (Blue),12,1,51,,,,
16,up,Lost Frequencies & Calum Scott,Where Are You Now,18,1,100,,,,
17,down,"Calvin Harris, Dua Lipa",One Kiss,14,12,160,,,,
18,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,7,95,,,,
19,-,Stardust,Music Sounds Better with You,-,5,81,,,,
20,-,Luude,Down Under (feat. Colin Hay),-,1,76,,,,
21,-,David Guetta,Sexy Bitch (feat. Akon),-,16,115,,,,
22,up,Duke Dumont,"The Chant (For Club Play Only, Pt. 8)",23,22,4,,,,
23,-,KC and the Sunshine Band,Boogie Shoes,-,16,10,,,,
24,up,David Guetta,Titanium (feat. Sia),33,4,196,,,,
25,up,Endor,Pump It Up,65,2,176,,,,
26,down,R3HAB & Amy Shark,Sway My Way,22,1,62,,,,
27,up,Darude,Sandstorm,32,11,136,,,,
28,down,David Guetta,Memories (feat. Kid Cudi),24,9,107,,,,
29,up,Avicii,The Nights,81,7,164,,,,
30,-,The Sugarhill Gang,Rapper's Delight,-,25,20,,,,
31,-,John Paul Young,Love Is In the Air,-,5,102,,,,
32,-,"cassö, RAYE & D-Block Europe",Prada,-,1,1,,,,
33,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,6,51,,,,
34,up,Timmy Trumpet & Savage,Freaks,49,4,178,,,,
35,down,The Chainsmokers & Coldplay,Something Just Like This,13,4,195,,,,
36,up,Daft Punk,One More Time,61,6,157,,,,
37,up,アヴィーチー,Hey Brother,53,13,182,,,,
38,-,KC and the Sunshine Band,Please Don't Go,-,9,24,,,,
39,-,KC and the Sunshine Band,Give It Up,-,25,50,,,,
40,down,Sophie Ellis-Bextor,Murder On the Dancefloor,38,3,164,,,,
41,up,David Guetta & Bebe Rexha,I'm Good (Blue),70,5,44,,,,
42,-,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",-,8,2,,,,
43,up,DJ Sammy & Yanou,Heaven (feat. Do),59,11,72,,,,
44,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,12,65,,,,
45,-,Technotronic,Pump Up the Jam (Edit),-,22,60,,,,
46,-,Eric Prydz,Call on Me (Radio Mix),-,20,46,,,,
47,down,Rui Da Silva & Cassandra,Touch Me (Radio Edit),30,9,21,,,,
48,-,Becky Hill & Chase & Status,Disconnect (Extended Mix),-,30,1,,,,
49,-,D:Ream,Things Can Only Get Better,-,20,35,,,,
50,-,FISHER,Losing It,-,11,146,,,,
51,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,8,60,81,2021-02-28,39,2021-04-11
52,-,Channel Tres,6am (Diplo Remix),-,52,1,,,,
53,-,Adam Badar,Unholy,-,53,1,,,,
54,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,37,31,,,,
55,-,K Motionz & Songer,Vino Bandit,-,55,1,,,,
56,-,Knife Party,Bonfire,-,56,1,,,,
57,-,Rain Radio & DJ Craig Gorman,Talk About,-,3,32,,,,
58,-,"R3HAB, Inna & Sash!",Rock My Body,-,58,1,,,,
59,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,23,87,,,,
60,-,Jessie Ware & Róisín Murphy,Freak Me Now (Horse Meat Disco Remix),-,60,1,,,,
61,down,RÜFÜS DU SOL,Innerbloom,36,9,129,,,,
62,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,60,4,,,,
63,-,Roy Rosenfeld,Ahava,-,63,1,,,,
64,-,Deorro & Chris Brown,Five More Hours,-,38,33,,,,
65,-,The Chainsmokers,Closer (feat. Halsey),-,12,163,,,,
66,-,Skrillex,Bangarang (feat. Sirah),-,18,95,,,,
67,up,James Hype & Miggy Dela Rosa,Ferrari,80,2,58,,,,
68,down,SAINt JHN,Roses (Imanbek Remix),29,1,160,97,2020-01-12,7,2020-05-10
69,-,Sunset Bros,Everybody Jump (Meet Her At The Love Parade) [feat. Rodney O],-,69,1,,,,
70,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),71,23,46,,,,
71,-,Whigfield,Sexy Eyes,-,42,5,,,,
72,down,Dizzee Rascal,Bassline Junkie,62,36,9,,,,
73,-,Dom Dolla,Pump The Brakes,-,6,33,,,,
74,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,8,51,,,,
75,-,Fatboy Slim,Praise You,-,5,78,,,,
76,-,DJ Ötzi,Hey Baby (Uhh Ahh) [Radio Mix],-,21,27,,,,
77,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,19,66,,,,
78,-,Benny Benassi,Cinema (Radio Edit) [feat. Gary Go],-,46,3,,,,
79,-,Ed Sheeran,Castle on the Hill (Throttle Remix),-,79,1,,,,
80,down,Peking Duk,Fire,16,16,31,,,,
81,down,Jazzy,Giving Me,58,17,8,,,,
82,-,Sofi Tukker,Purple Hat,-,1,133,,,,
83,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,66,2,49,,,,
84,down,Alex Guesta,My Addiction,79,31,2,,,,
85,-,KC and the Sunshine Band,(Shake Shake Shake) Shake Your Booty,-,70,7,,,,
86,down,RÜFÜS DU SOL,You Were Right,82,15,71,,,,
87,down,Swedish House Mafia,Ray Of Solar,41,21,2,,,,
88,-,Tiësto & Ava Max,The Motto,-,4,64,,,,
89,-,KC and the Sunshine Band,Get Down Tonight,-,41,7,,,,
90,down,Peking Duk,High (feat. Nicole Millar),89,7,61,,,,
91,-,Purple Disco Machine & Kungs,Substitution,-,27,1,,,,
92,-,CamelPhat & Elderbrook,Cola,-,34,11,,,,
93,-,Belters Only,My Mind,-,93,1,,,,
94,-,Dom Dolla,San Frandisco,-,4,34,,,,
95,down,Snap!,Rhythm Is a Dancer,42,21,62,,,,
96,-,Indeep,Last Night a D.J. Saved My Life,-,96,1,,,,
97,-,Meduza,Paradise (feat. Dermot Kennedy),-,2,52,61,2021-01-03,22,2021-02-07
98,-,"Turno, Skepsis & Charlotte Plank",Rave Out,-,98,1,,,,
99,-,David Guetta,Who's That Chick? (feat. Rihanna),-,47,5,,,,
100,-,S Club 7,Don't Stop Movin',-,18,18,,,,
