Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acraze,Do It To It (feat. Cherish),1,1,16,,,,
2,up,Lost Frequencies & Calum Scott,Where Are You Now,2,1,20,,,,
3,up,Becky Hill & Topic,My Heart Goes (La Di Da),3,2,11,,,,
4,up,Swedish House Mafia & The Weeknd,Moth To A Flame,7,2,13,,,,
5,up,Alesso & Katy Perry,When I'm Gone,6,3,3,,,,
6,down,Jolyon Petch,Dreams,4,1,37,,,,
7,down,Luude,Down Under (feat. Colin Hay),5,1,9,,,,
8,up,Tiësto & Ava Max,The Motto,11,4,11,,,,
9,up,Rain Radio & DJ Craig Gorman,Talk About,10,3,22,,,,
10,down,Joel Corry,I Wish (feat. Mabel),9,6,12,,,,
11,up,Jonasu,Black Magic,12,5,19,,,,
12,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),8,2,28,,,,
13,up,Paratone,Time After Time,13,9,5,,,,
14,up,Avicii,The Nights,16,7,88,,,,
15,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],23,1,52,72,2021-03-07,18,2021-05-16
16,up,"ATB, Topic & A7S",Your Love (9PM),21,1,53,89,2021-02-21,25,2021-04-04
17,down,アヴィーチー,Wake Me Up,15,6,115,,,,
18,up,"Joel Corry, RAYE & David Guetta",BED,26,2,47,90,2021-04-04,42,2021-04-18
19,down,Tiësto & KAROL G,Don't Be Shy,17,7,22,,,,
20,up,SAINt JHN,Roses (Imanbek Remix),45,1,109,97,2020-01-12,7,2020-05-10
21,up,Timmy Trumpet & Savage,Freaks,27,4,115,,,,
22,up,David Guetta,Sexy Bitch (feat. Akon),95,16,61,,,,
23,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,28,23,2,,,,
24,down,Pascal Letoublon,Friendships,18,6,82,,,,
25,up,The Presets,You Belong,35,25,3,,,,
26,down,Majestic & Boney M.,Rasputin,14,1,45,,,,
27,up,David Guetta,Titanium (feat. Sia),31,4,115,,,,
28,up,AronChupa,I'm an Albatraoz,36,23,42,,,,
29,up,Sophie Ellis-Bextor,Murder On the Dancefloor,33,3,96,,,,
30,down,アヴィーチー,Hey Brother,29,13,115,,,,
31,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),63,6,23,,,,
32,up,John Summit,Human (feat. Echoes),83,32,4,,,,
33,down,Calvin Harris,Summer,32,21,55,,,,
34,down,Ewan McVicar,Tell Me Something Good,30,30,7,,,,
35,down,The Chainsmokers & Coldplay,Something Just Like This,24,4,115,,,,
36,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,18,69,,,,
37,up,Daft Punk,One More Time,56,6,92,,,,
38,up,Marshmello,Silence (feat. Khalid),51,11,93,,,,
39,up,Clean Bandit,Symphony (feat. Zara Larsson),91,14,65,,,,
40,up,Marshmello & Bastille,Happier,92,7,111,74,2019-10-06,74,2019-10-06
41,up,David Guetta,Memories (feat. Kid Cudi),48,9,55,,,,
42,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],46,5,73,87,2020-08-16,73,2020-09-27
43,-,RÜFÜS DU SOL,You Were Right,-,15,37,,,,
44,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,17,64,,,,
45,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,58,4,32,,,,
46,up,RÜFÜS DU SOL,Innerbloom,87,9,79,,,,
47,-,DJ Snake & Lil Jon,Turn Down for What,-,6,75,,,,
48,-,Regard,Ride It,-,1,112,57,2019-10-06,13,2019-11-10
49,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],68,37,25,,,,
50,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,32,26,,,,
51,-,The Magician,Sunlight (feat. Years and Years) [Radio Edit],-,51,4,,,,
52,down,Fatboy Slim,"Right Here, Right Now",43,6,38,,,,
53,-,KC and the Sunshine Band,Give It Up,-,25,29,,,,
54,up,Alan Walker,Faded,88,11,106,,,,
55,-,Skrillex,Bangarang (feat. Sirah),-,18,64,,,,
56,down,The Chainsmokers,Closer (feat. Halsey),20,12,111,,,,
57,down,Joel Corry,Head & Heart (feat. MNEK),22,1,81,99,2020-07-26,16,2020-09-20
58,-,Jax Jones,You Don't Know Me (feat. RAYE),-,40,9,,,,
59,-,Inner City,Good Life,-,55,1,,,,
60,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,8,39,81,2021-02-28,39,2021-04-11
61,-,N-Trance,Da Ya Think I'm Sexy?,-,61,2,,,,
62,up,FISHER,Losing It,62,11,102,,,,
63,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,46,13,,,,
64,-,Darude,Sandstorm (Original Mix),-,23,13,,,,
65,down,Swedish House Mafia & The Weeknd,Moth To A Flame (Extended Mix),64,64,2,,,,
66,-,Delerium,Silence (Fade's Sanctuary Remix Edit),-,14,13,,,,
67,-,Corona,The Rhythm Of The Night,-,6,29,,,,
68,-,Dom Dolla,Pump The Brakes,-,6,28,,,,
69,-,Gustavo Bravetti,Babel,-,65,1,,,,
70,-,Iio,Rapture (feat. Nadia Ali),-,15,8,,,,
71,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,4,59,,,,
72,down,Kygo,Happy Birthday (feat. John Legend),41,31,20,,,,
73,-,Rumor,Running Away,-,13,10,,,,
74,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,32,8,,,,
75,down,Martin Solveig & Dragonette,Hello,37,5,17,,,,
76,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,45,22,,,,
77,down,Avicii,The Nights (Felix Jaehn Remix),34,23,26,,,,
78,-,Alonestar,IM a STAR HOUSE (feat. Ed Sheeran & DaBaby) [Remix],-,78,1,,,,
79,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),52,27,40,,,,
80,-,AVAION,Pieces,-,66,1,,,,
81,-,"Gabry Ponte, R3HAB & Timmy Trumpet",Call Me,-,81,1,,,,
82,-,Gala,Freed from Desire (Full Vocals Mixx),-,12,4,,,,
83,down,Meduza,Tell It To My Heart (feat. Hozier),19,7,12,,,,
84,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),79,8,27,,,,
85,-,The Jungle Giants,Love Signs,-,26,6,,,,
86,-,Qwote,Throw Your Hands Up (Dancar Kuduro) [Radio Edit] {feat. Pitbull & Lucenzo},-,43,7,,,,
87,-,Loud Luxury,Body (feat. brando),-,14,88,,,,
88,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,41,28,,,,
89,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,28,8,,,,
90,down,Robin Schulz,Sugar (feat. Francesco Yates),76,17,66,,,,
91,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,24,28,,,,
92,-,Duck Sauce,Barbra Streisand,-,69,4,,,,
93,-,"Zedd, Maren Morris & Grey",The Middle,-,17,65,,,,
94,down,Lady Gaga,Just Dance (feat. Colby O'Donis),65,14,60,,,,
95,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,15,96,,,,
96,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,24,39,,,,
97,down,"Calvin Harris, Sam Smith",Promises,80,15,77,,,,
98,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,17,67,,,,
99,down,"Calvin Harris, Dua Lipa",One Kiss,96,12,92,,,,
100,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,34,22,,,,
