Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Majestic & Boney M.,Rasputin,2,1,16,,,,
2,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,23,72,2021-03-07,18,2021-05-16
3,up,Jolyon Petch,Dreams,6,1,8,,,,
4,up,"Joel Corry, RAYE & David Guetta",BED,4,2,18,90,2021-04-04,42,2021-04-18
5,up,Joel Corry,Head & Heart (feat. MNEK),5,1,52,99,2020-07-26,16,2020-09-20
6,down,"ATB, Topic & A7S",Your Love (9PM),3,1,24,89,2021-02-21,25,2021-04-04
7,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,11,4,6,,,,
8,up,PNAU & Budjerah,Stranger Love,13,7,5,,,,
9,up,Sigala & James Arthur,Lasting Lover,9,1,43,,,,
10,down,Pascal Letoublon,Friendships,8,6,53,,,,
11,down,Calvin Harris,By Your Side (feat. Tom Grennan),7,7,4,,,,
12,up,SAINt JHN,Roses (Imanbek Remix),15,1,80,97,2020-01-12,7,2020-05-10
13,up,Topic,Breaking Me (feat. A7S),19,1,68,94,2020-03-01,8,2020-08-16
14,up,アヴィーチー,Wake Me Up,17,6,86,,,,
15,down,Endor,Pump It Up,12,2,84,,,,
16,down,"Regard, Troye Sivan & Tate McRae",You,10,6,11,,,,
17,up,アヴィーチー,Hey Brother,25,13,86,,,,
18,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),22,4,43,,,,
19,up,Motez,ReSet,50,9,4,,,,
20,up,The Chainsmokers,Closer (feat. Halsey),56,12,84,,,,
21,up,Marshmello & Bastille,Happier,27,7,85,74,2019-10-06,74,2019-10-06
22,up,Avicii,The Nights,35,7,60,,,,
23,down,The Chainsmokers & Coldplay,Something Just Like This,18,4,86,,,,
24,up,Meduza,Paradise (feat. Dermot Kennedy),29,2,34,61,2021-01-03,22,2021-02-07
25,up,Masked Wolf,Astronaut In The Ocean (Alok Remix),37,25,5,,,,
26,up,Marshmello,Silence (feat. Khalid),53,11,73,,,,
27,up,Timmy Trumpet & Savage,Freaks,33,4,86,,,,
28,up,Patrick Hernandez,Born to Be Alive (Mix 79),42,7,29,,,,
29,-,SHAED,Trampoline (Jauz Remix),-,13,7,,,,
30,up,Daft Punk,One More Time,40,6,69,,,,
31,down,David Guetta,Titanium (feat. Sia),16,4,86,,,,
32,down,Goodboys,Bongo Cha Cha Cha,28,28,3,,,,
33,up,Robin Schulz,Sugar (feat. Francesco Yates),48,17,50,,,,
34,up,RuPaul,"I'm a Winner, Baby (Cast Version) [feat. The Cast of RuPaul's Drag Race Down Under, Season 1]",72,34,2,,,,
35,down,RÜFÜS DU SOL,Innerbloom,23,9,55,,,,
36,down,Regard,Ride It,14,1,86,57,2019-10-06,13,2019-11-10
37,up,Stardust,Music Sounds Better with You,66,5,9,,,,
38,up,Alan Walker,Faded,77,11,84,,,,
39,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",41,15,77,,,,
40,-,Marshmello & Halsey,Be Kind,-,2,54,50,2020-05-03,29,2020-05-17
41,up,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut - Edit),64,6,65,,,,
42,-,"Calvin Harris, Sam Smith",Promises,-,15,65,,,,
43,up,"ATB, Topic, A7S & Tiësto",Your Love (9PM) [Tiësto Remix],78,15,12,,,,
44,up,Real McCoy,Another Night,61,10,14,,,,
45,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,90,1,80,87,2019-10-20,28,2019-12-08
46,-,John Paul Young,Love Is In the Air,-,5,43,,,,
47,up,"Calvin Harris, Dua Lipa",One Kiss,55,12,71,,,,
48,down,Loud Luxury,Body (feat. brando),36,14,73,,,,
49,-,twocolors,Lovefool,-,20,22,,,,
50,down,Calvin Harris,This Is What You Came For (feat. Rihanna),45,4,51,,,,
51,down,Dom Dolla,Pump The Brakes,21,6,14,,,,
52,-,LUM!X & Gabry Ponte,Monster,-,20,1,,,,
53,-,Calvin Harris & Disciples,How Deep Is Your Love,-,18,38,,,,
54,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],20,5,47,87,2020-08-16,73,2020-09-27
55,-,Tina Cousins,Forever,-,50,1,,,,
56,-,FISHER,Losing It,-,11,80,,,,
57,down,Sophie Ellis-Bextor,Murder On the Dancefloor,38,3,74,,,,
58,up,RÜFÜS DU SOL,You Were Right,68,15,28,,,,
59,-,Filous & G Flip,Boys & Girls,-,59,1,,,,
60,-,Will Sparks & ShortRound,Pills,-,60,1,,,,
61,up,Jonas Blue,Rise (feat. Jack & Jack),91,15,44,,,,
62,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,16,38,,,,
63,-,Whigfield,Sexy Eyes,-,42,2,,,,
64,-,Moby,Extreme Ways (Bourne's Legacy),-,64,2,,,,
65,-,DJ Sammy & Yanou,Heaven (feat. Do),-,11,3,,,,
66,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,14,48,,,,
67,-,Icona Pop & Sofi Tukker,Spa,-,29,14,,,,
68,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,27,25,,,,
69,-,Duck Sauce,Barbra Streisand,-,69,2,,,,
70,-,September,Cry for You,-,9,16,,,,
71,-,Crooked Colours,No Sleep,-,53,1,,,,
72,-,Gorgon City & Jem Cooke,Dreams,-,72,1,,,,
73,-,David Guetta & MORTEN,Impossible (feat. John Martin),-,73,1,,,,
74,-,Panjabi MC,Mundian to Bach Ke,-,66,3,,,,
75,-,Duck Sauce,Barbra Streisand (Radio Edit),-,75,2,,,,
76,-,Jan,Gay Hands Up (feat. Alaska Thunderfuck & Peppermint),-,76,1,,,,
77,-,Sickmode,MAKE IT POP (Extended Mix),-,77,1,,,,
78,-,David Guetta,Who's That Chick? (feat. Rihanna),-,47,1,,,,
79,-,Bee Gees & SG Lewis,More Than A Woman (SG's Paradise Edit),-,31,1,,,,
80,-,Sam Feldt,Post Malone (feat. RANI),-,3,65,,,,
81,up,Madagascar 5,I Like To Move It,83,8,27,,,,
82,-,Hentai Xander,In Heat.,-,31,1,,,,
83,down,Sofi Tukker,Purple Hat,30,1,85,,,,
84,-,Fatboy Slim,"Right Here, Right Now",-,6,29,,,,
85,-,Qwote,Throw Your Hands Up (Dancar Kuduro) [Radio Edit] {feat. Pitbull & Lucenzo},-,43,3,,,,
86,down,"Hayden James, Gorgon City & Nat Dunn",Foolproof,24,9,15,,,,
87,-,Sophie Ellis Bextor,Groovejet (If This Ain't Love) [Live Mix],-,26,3,,,,
88,-,Handsome Dancer,Coincidance,-,27,18,,,,
89,-,Rui Da Silva & Cassandra,Touch Me (Radio Edit),-,9,7,,,,
90,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,41,20,,,,
91,-,Flux Pavilion,I Can't Stop (Ekali Tribute),-,33,2,,,,
92,down,Darude,Sandstorm,62,11,61,,,,
93,-,Jax Jones,You Don't Know Me (feat. RAYE),-,40,7,,,,
94,-,Loud Luxury & Bryce Vine,I'm Not Alright,-,23,15,,,,
95,down,Flight Facilities,Lights Up (feat. Channel Tres),39,16,8,,,,
96,-,"Bob Sinclar & Cutee B featuring Dollarman, Big Ali & Makedah",Rock This Party (Everybody Dance Now),-,10,19,,,,
97,-,David Guetta,Sexy Bitch (feat. Akon),-,16,47,,,,
98,down,Skrillex,Bangarang (feat. Sirah),46,18,51,,,,
99,-,Philip George,Wish You Were Mine,-,41,1,,,,
100,-,"Zedd, Maren Morris & Grey",The Middle,-,17,53,,,,
