Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,27,,,,
2,up,Tiësto & Tate McRae,10:35,2,1,17,,,,
3,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,3,2,27,,,,
4,up,LF SYSTEM,Afraid To Feel,17,2,36,,,,
5,up,Lost Frequencies & Calum Scott,Where Are You Now,10,1,77,,,,
6,up,R3HAB & Amy Shark,Sway My Way,7,1,38,,,,
7,down,James Hype & Miggy Dela Rosa,Ferrari,5,2,34,,,,
8,-,MK & Dom Dolla,Rhyme Dust,-,3,1,,,,
9,up,David Guetta & Bebe Rexha,I'm Good (Blue),12,5,25,,,,
10,down,Jason Derulo & Shouse,Never Let You Go,4,2,13,,,,
11,down,Calvin Harris,This Is What You Came For (feat. Rihanna),6,4,96,,,,
12,up,Joel Corry & Tom Grennan,Lionheart (Fearless),18,6,18,,,,
13,-,360 & Joel Fletcher,Knowing My Place,-,13,1,,,,
14,down,アヴィーチー,Wake Me Up,8,6,171,,,,
15,-,Electric Fields,We The People,-,15,1,,,,
16,up,Darude,Sandstorm,27,11,119,,,,
17,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,14,6,37,,,,
18,down,Kilotile,Cry to Me,15,3,68,,,,
19,up,Stardust,Music Sounds Better with You,99,5,64,,,,
20,up,Corona,The Rhythm Of The Night,32,6,54,,,,
21,-,Snap!,Rhythm Is a Dancer,-,21,53,,,,
22,down,Avicii,The Nights,21,7,141,,,,
23,-,Daft Punk,One More Time,-,6,137,,,,
24,-,RÜFÜS DU SOL,Innerbloom,-,9,112,,,,
25,down,The Chainsmokers & Coldplay,Something Just Like This,24,4,172,,,,
26,up,Sophie Ellis-Bextor,Murder On the Dancefloor,84,3,147,,,,
27,down,David Guetta,Titanium (feat. Sia),16,4,172,,,,
28,up,DJ Sammy & Yanou,Heaven (feat. Do),42,11,56,,,,
29,up,Patrick Hernandez,Born to Be Alive (Mix 79),71,7,74,,,,
30,up,Technotronic,Pump Up the Jam,83,30,3,,,,
31,up,David Guetta,Sexy Bitch (feat. Akon),70,16,98,,,,
32,up,Jolyon Petch,Dreams,41,1,80,,,,
33,up,Technotronic,Pump Up the Jam (Edit),87,22,52,,,,
34,-,Tiësto & Cristobal Tapia De Veer,Renaissance (The White Lotus) [Tiësto Remix],-,30,1,,,,
35,-,Agnes,Release Me,-,22,1,,,,
36,down,Luude & Issey Cross,Oh My (feat. Moby),31,14,7,,,,
37,-,Majestic & Boney M.,Rasputin,-,1,81,,,,
38,up,Endor,Pump It Up,76,2,159,,,,
39,down,John Paul Young,Love Is In the Air,9,5,92,,,,
40,up,Fatboy Slim,Praise You,50,5,61,,,,
41,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,23,52,,,,
42,-,Robin Schulz,Sugar (feat. Francesco Yates),-,17,106,,,,
43,down,PLÜM,To Stay,25,7,4,,,,
44,up,Luude,Down Under (feat. Colin Hay),92,1,63,,,,
45,-,JX,You Belong to Me (JX_Red Jerry Edit),-,45,1,,,,
46,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],22,5,97,87,2020-08-16,73,2020-09-27
47,-,アヴィーチー,Addicted To You,-,26,44,,,,
48,-,S Club 7,Don't Stop Movin',-,18,11,,,,
49,-,PNAU & Budjerah,Stranger Love,-,7,18,,,,
50,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),-,12,24,,,,
51,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],81,16,59,,,,
52,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,2,30,,,,
53,down,Rogue Traders,To The Disco,11,11,2,,,,
54,up,Wuki,Edge of Seventeen,56,27,5,,,,
55,-,Restricted,Big Jet Plane,-,55,1,,,,
56,down,Tove Lo,Borderline,30,18,3,,,,
57,up,David Guetta,Memories (feat. Kid Cudi),80,9,90,,,,
58,-,Flume,Rhinestone 1.7.2 (2018 Export Wav) [feat. Isabella Manfredi],-,58,1,,,,
59,-,Ehrling,Like You,-,59,1,,,,
60,down,Acraze,Do It To It (feat. Cherish),19,1,67,,,,
61,-,The Chainsmokers,Paris,-,21,25,,,,
62,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,2,63,,,,
63,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,12,63,,,,
64,-,Vallis Alps,Higher Than This,-,64,1,,,,
65,-,Culture Beat,Mr. Vain (Original Radio Edit),-,37,8,,,,
66,up,All Saints,Pure Shores,73,15,44,,,,
67,-,Sunset Bros,You Belong To Me,-,64,1,,,,
68,-,Tseba,Must Be Love (feat. Electric Fields),-,68,1,,,,
69,-,DJ Ötzi,Hey Baby (Uhh Ahh) [Radio Mix],-,21,22,,,,
70,-,DEADLIFE,Obsolete (feat. Scandroid) [3force Remix],-,70,1,,,,
71,-,Rudimental,Waiting All Night (feat. Ella Eyre),-,9,2,,,,
72,down,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),57,24,43,,,,
73,-,Faithless,Insomnia (Monster Mix),-,11,19,,,,
74,down,"Calvin Harris, Dua Lipa",One Kiss,43,12,141,,,,
75,-,Daft Punk,Harder Better Faster Stronger,-,19,18,,,,
76,down,Tiësto,Adagio for Strings (Radio Edit),35,17,5,,,,
77,down,Regard,Ride It,72,1,148,57,2019-10-06,13,2019-11-10
78,down,Calvin Harris,Feel So Close (Radio Edit),75,20,92,,,,
79,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],-,52,9,,,,
80,-,Air,Sexy Boy,-,80,1,,,,
81,down,Becky Hill & David Guetta,Remember,51,2,52,,,,
82,-,Faithless,We Come 1 (Radio Edit),-,63,4,,,,
83,-,Real McCoy,Another Night,-,10,39,,,,
84,-,Avicii,Waiting For Love,-,31,20,,,,
85,down,Tiësto & Ava Max,The Motto,77,4,55,,,,
86,down,The Trammps,Disco Inferno,78,26,26,,,,
87,-,Luude & Mattafix,Big City Life,-,5,35,,,,
88,down,Joel Corry & Becky Hill,HISTORY,85,5,26,,,,
89,down,Jax Jones & Calum Scott,Whistle,54,25,3,,,,
90,-,Sam Feldt,Post Malone (feat. RANI),-,3,71,,,,
91,down,venbee & Goddard,messy in heaven,26,9,16,,,,
92,-,LOSTBOYJAY,COULD BE WRONG,-,56,1,,,,
93,down,"Goanna, Moss & Tasman Keith",Solid Rock (feat. William Barton),13,8,4,,,,
94,-,Stray Kids,Star Lost,-,94,1,,,,
95,-,KC and the Sunshine Band,Please Don't Go,-,9,19,,,,
96,-,DJ VAL,Kisses,-,96,1,,,,
97,-,Thomas Gold,Real Love (feat. Graham Candy),-,97,1,,,,
98,-,Panjabi MC,Mundian To Bach Ke (feat. Jay-Z) [Beware Of The Boys - Jay Z Remix],-,98,1,,,,
99,-,Jengi,Bel Mercy,-,87,2,,,,
100,-,BUNT. & Nate Traveller,Clouds,-,100,1,,,,
