Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),1,1,21,99,2020-07-26,16,2020-09-20
2,up,Sigala & James Arthur,Lasting Lover,2,1,12,,,,
3,up,David Guetta & Sia,Let's Love,3,2,11,84,2020-11-22,81,2020-11-29
4,up,Jax Jones & Au/Ra,i miss u,4,4,7,,,,
5,up,Tiësto,The Business,7,1,9,52,2021-01-03,18,2021-04-04
6,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),8,4,12,,,,
7,down,Topic,Breaking Me (feat. A7S),5,1,37,94,2020-03-01,8,2020-08-16
8,up,PS1,Fake Friends (feat. Alex Hosking),15,8,6,,,,
9,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],10,5,17,87,2020-08-16,73,2020-09-27
10,down,SAINt JHN,Roses (Imanbek Remix),9,1,49,97,2020-01-12,7,2020-05-10
11,down,Silience,I Don't Wanna Know (feat. Brenda Mullen),6,6,5,,,,
12,down,surf mesa,Ily,11,4,39,63,2020-04-19,18,2020-07-12
13,up,Alison Wonderland & Valentino Khan,Anything,30,7,2,,,,
14,up,Regard,Ride It,17,1,55,57,2019-10-06,13,2019-11-10
15,up,Sam Feldt,Home Sweet Home (feat. ALMA & Digital Farm Animals),48,15,2,,,,
16,down,Endor,Pump It Up,13,2,53,,,,
17,up,Master KG,Jerusalem (feat. Nomcebo Zikode),26,16,21,,,,
18,down,アヴィーチー,Wake Me Up,16,6,55,,,,
19,up,Sophie Ellis-Bextor,Murder On the Dancefloor,21,3,46,,,,
20,up,The Chainsmokers & Coldplay,Something Just Like This,37,4,55,,,,
21,up,アヴィーチー,Hey Brother,31,13,55,,,,
22,down,David Guetta,Titanium (feat. Sia),18,4,55,,,,
23,down,Kygo & OneRepublic,Lose Somebody,20,2,28,86,2020-06-07,80,2020-07-05
24,down,Meduza,Paradise (feat. Dermot Kennedy),14,2,3,61,2021-01-03,22,2021-02-07
25,down,Mashd N Kutcher,Get on the Beers (feat. Dan Andrews),23,3,4,,,,
26,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],28,24,16,,,,
27,up,FISHER,Losing It,38,11,54,,,,
28,down,Stace Cadet & KLP,Energy,24,9,29,,,,
29,down,SAINt JHN,Roses (Imanbek Remix),19,4,35,,,,
30,up,Sofi Tukker,Purple Hat,33,1,55,,,,
31,down,Marshmello & Bastille,Happier,25,7,55,74,2019-10-06,74,2019-10-06
32,up,"Calvin Harris, Dua Lipa",One Kiss,44,12,48,,,,
33,-,Darude,Sandstorm,-,11,42,,,,
34,down,Alan Walker,Faded,32,11,55,,,,
35,up,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],46,5,14,,,,
36,down,Kygo & Donna Summer,Hot Stuff,12,3,10,,,,
37,up,Torren Foot,More Life (feat. Tinie Tempah & L Devine),42,37,3,,,,
38,down,Dua Lipa & Angele,Fever,27,15,4,47,2020-11-15,47,2020-11-15
39,-,Black Box,Ride on Time (Massive Mix),-,39,1,,,,
40,down,"Calvin Harris, Sam Smith",Promises,39,15,48,,,,
41,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",70,15,51,,,,
42,-,Rui Da Silva & Cassandra,Touch Me (Radio Edit),-,9,4,,,,
43,-,Diplo & SIDEPIECE,On My Mind,-,33,4,,,,
44,-,Jonas Blue,Rise (feat. Jack & Jack),-,15,33,,,,
45,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],75,23,25,,,,
46,down,The Chainsmokers,Closer (feat. Halsey),34,12,54,,,,
47,-,Diplo & Sonny Fodera,Turn Back Time,-,37,1,,,,
48,up,Marshmello & Halsey,Be Kind,59,2,30,50,2020-05-03,29,2020-05-17
49,up,Calvin Harris,Feel So Close (Radio Edit),60,20,24,,,,
50,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,4,31,,,,
51,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,18,37,,,,
52,-,Skrillex,Bangarang (feat. Sirah),-,18,35,,,,
53,up,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],72,53,3,,,,
54,up,Pendulum,Nothing for Free,98,14,9,,,,
55,up,Jax Jones,You Don't Know Me (feat. RAYE),99,40,4,,,,
56,down,Sonny Fodera & Dom Dolla,Moving Blind,36,7,19,,,,
57,-,Marshmello,Here With Me (feat. CHVRCHES),-,12,43,,,,
58,-,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),-,58,3,,,,
59,down,brando,Look into My Eyes,35,4,39,,,,
60,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,37,18,,,,
61,-,David Guetta & Sia,Flames,-,48,11,,,,
62,-,Calvin Harris,Summer,-,21,19,,,,
63,-,Clean Bandit,Symphony (feat. Zara Larsson),-,14,35,,,,
64,-,ShockOne,Follow Me,-,17,6,,,,
65,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),53,1,55,40,2019-10-06,40,2019-10-06
66,down,Yolanda Be Cool & DCUP,We No Speak Americano,49,24,13,,,,
67,-,FISHER,You Little Beauty,-,21,37,,,,
68,down,Sam Feldt,Post Malone (feat. RANI),51,3,51,,,,
69,down,Timmy Trumpet & Savage,Freaks,22,4,55,,,,
70,-,John Paul Young,Love Is In the Air,-,5,24,,,,
71,-,RÜFÜS DU SOL,Innerbloom,-,9,34,,,,
72,-,Sonique,It Feels so Good,-,29,3,,,,
73,up,Fatboy Slim,Praise You,86,5,22,,,,
74,-,Snap!,The Power,-,37,8,,,,
75,down,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut - Edit),29,6,40,,,,
76,up,David Guetta,Memories (feat. Kid Cudi),77,9,28,,,,
77,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,17,33,,,,
78,-,Fatboy Slim,The Rockafeller Skank,-,9,6,,,,
79,-,Serum,Cut and Shut,-,79,1,,,,
80,-,Lost Frequencies,Are You With Me,-,36,11,,,,
81,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,39,7,,,,
82,up,Corona,The Rhythm Of The Night,84,6,17,,,,
83,down,Regard & Raye,Secrets,45,4,29,84,2020-06-14,62,2020-06-28
84,-,Avicii,SOS (feat. Aloe Blacc),-,6,25,,,,
85,down,Marshmello,Silence (feat. Khalid),68,11,48,,,,
86,-,Scooter,The Logical Song,-,32,6,,,,
87,down,The Trammps,Disco Inferno,67,38,7,,,,
88,-,Zedd,Clarity (feat. Foxes),-,20,24,,,,
89,down,twocolors,Lovefool,62,20,8,,,,
90,-,David Guetta,Without You (feat. Usher),-,31,8,,,,
91,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,40,5,,,,
92,-,Real McCoy,Another Night,-,10,8,,,,
93,-,Jamie Berry,Lost in the Rhythm (feat. Octavia Rose),-,56,1,,,,
94,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,34,11,,,,
95,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,23,25,,,,
96,-,SLUMBERJACK,Poison (feat. Sydnee Carter),-,41,2,,,,
97,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,27,8,,,,
98,-,Gryffin & Audrey Mika,Safe with Me,-,98,1,,,,
99,-,Lastlings,Out of Touch,-,36,1,,,,
100,-,Calvin Harris,Outside (feat. Ellie Goulding),-,20,12,,,,
