Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),1,1,9,99,2020-07-26,16,2020-09-20
2,up,Topic,Breaking Me (feat. A7S),2,1,25,94,2020-03-01,8,2020-08-16
3,up,Timmy Trumpet & Vengaboys,Up & Down,28,3,2,,,,
4,up,surf mesa,Ily,6,4,27,63,2020-04-19,18,2020-07-12
5,down,Kygo & OneRepublic,Lose Somebody,4,2,16,86,2020-06-07,80,2020-07-05
6,down,SAINt JHN,Roses (Imanbek Remix),3,1,37,97,2020-01-12,7,2020-05-10
7,up,Endor,Pump It Up,7,2,41,,,,
8,down,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],5,5,3,,,,
9,up,Regard,Ride It,10,1,43,57,2019-10-06,13,2019-11-10
10,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],16,5,5,87,2020-08-16,73,2020-09-27
11,up,Regard & Raye,Secrets,12,4,18,84,2020-06-14,62,2020-06-28
12,down,Marshmello & Halsey,Be Kind,9,2,18,50,2020-05-03,29,2020-05-17
13,down,brando,Look into My Eyes,11,4,27,,,,
14,up,アヴィーチー,Wake Me Up,21,6,43,,,,
15,up,The Chainsmokers & Coldplay,Something Just Like This,22,4,43,,,,
16,down,SAINt JHN,Roses (Imanbek Remix),13,4,23,,,,
17,up,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut - Edit),19,6,28,,,,
18,down,Sonny Fodera & Dom Dolla,Moving Blind,14,7,10,,,,
19,down,Stace Cadet & KLP,Energy,15,9,18,,,,
20,down,Nathan Dawe,Lighter (feat. KSI),8,5,6,,,,
21,up,Sofi Tukker,Purple Hat,26,1,43,,,,
22,up,Alan Walker,Faded,31,11,43,,,,
23,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,18,1,43,87,2019-10-20,28,2019-12-08
24,up,David Guetta,Titanium (feat. Sia),30,4,43,,,,
25,up,Sigala & Ella Eyre,Came Here For Love,55,15,5,,,,
26,up,The Chainsmokers,Closer (feat. Halsey),41,12,42,,,,
27,up,Timmy Trumpet & Savage,Freaks,39,4,43,,,,
28,down,Lastlings,No Time,27,20,10,,,,
29,down,Marshmello & Bastille,Happier,20,7,43,74,2019-10-06,74,2019-10-06
30,up,FISHER,Losing It,95,11,42,,,,
31,up,アヴィーチー,Hey Brother,43,13,43,,,,
32,up,"Calvin Harris, Dua Lipa",One Kiss,66,12,37,,,,
33,up,Daft Punk,One More Time,59,6,30,,,,
34,down,Sam Feldt,Post Malone (feat. RANI),17,3,43,,,,
35,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),54,18,29,,,,
36,down,Marshmello,Silence (feat. Khalid),29,11,36,,,,
37,up,RÜFÜS DU SOL,You Were Right,47,15,24,,,,
38,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,7,17,,,,
39,up,Regard & RAYE,Secrets,40,33,3,,,,
40,-,The Potbelleez,Don’t Hold Back (Radio Edit),-,40,1,,,,
41,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,38,17,30,,,,
42,down,Topic & A7S,Breaking Me (HUGEL Remix),35,31,12,,,,
43,-,DJ Sammy & Yanou featuring Do,Heaven,-,35,15,,,,
44,-,Daft Punk,Harder Better Faster Stronger,-,19,3,,,,
45,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,3,38,55,2019-10-27,43,2019-11-03
46,-,"Bob Sinclar & Cutee B featuring Dollarman, Big Ali & Makedah",Rock This Party (Everybody Dance Now),-,10,15,,,,
47,up,PNAU,Solid Gold (feat. Kira Divine & Marques Toliver),69,13,28,,,,
48,-,Nathan Dawe,Lighter (feat. KSI & Ella Henderson) [Acoustic],-,14,1,,,,
49,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],23,23,20,,,,
50,up,David Guetta,Sexy Bitch (feat. Akon),65,16,24,,,,
51,-,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),-,51,1,,,,
52,up,Crazy Frog,Axel F,73,50,2,,,,
53,-,Dizzee Rascal,Bonkers,-,42,4,,,,
54,-,Joel Fletcher & Kennyon Brown,Vibe,-,54,3,,,,
55,-,"Zedd, Maren Morris & Grey",The Middle,-,17,31,,,,
56,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),25,1,43,40,2019-10-06,40,2019-10-06
57,down,RÜFÜS DU SOL,Innerbloom,34,9,28,,,,
58,up,D:Ream,Things Can Only Get Better,63,20,4,,,,
59,down,Sophie Ellis-Bextor,Murder On the Dancefloor,36,3,35,,,,
60,down,Clean Bandit,Symphony (feat. Zara Larsson),58,14,30,,,,
61,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],37,24,6,,,,
62,up,PNAU,Go Bang,100,28,25,,,,
63,-,Dua Lipa & The Blessed Madonna,Physical (Mark Ronson Remix) [Mixed] [feat. Gwen Stefani],-,38,1,,,,
64,-,Real McCoy,Another Night,-,10,5,,,,
65,-,Faithless,Insomnia (Monster Mix),-,11,2,,,,
66,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,37,14,,,,
67,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",68,15,43,,,,
68,-,Joel Corry,Sorry,-,7,30,,,,
69,-,DJ Snake & Lil Jon,Turn Down for What,-,6,37,,,,
70,up,Avicii,Without You (feat. Sandro Cavazza),87,20,21,,,,
71,-,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",-,71,1,,,,
72,down,Master KG,Jerusalem (feat. Nomcebo Zikode),51,16,9,,,,
73,-,Madagascar 5,I Like To Move It,-,8,18,,,,
74,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,41,10,,,,
75,up,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,78,29,15,,,,
76,-,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),-,26,1,,,,
77,down,Lady Gaga,Just Dance (feat. Colby O'Donis),76,14,27,,,,
78,-,Kygo,Happy Birthday (feat. John Legend),-,31,4,,,,
79,-,Kygo & Kim Petras,Broken Glass,-,31,6,,,,
80,up,Marshmello,Here With Me (feat. CHVRCHES),92,12,35,,,,
81,down,"Calvin Harris, Rag’n’Bone Man",Giant,52,12,33,,,,
82,-,Dua Lipa & The Blessed Madonna,Levitating (The Blessed Madonna Remix) [Mixed] [feat. Madonna & Missy Elliott],-,35,1,,,,
83,up,Mr. Probz,Waves (Robin Schulz Radio Edit),84,31,13,,,,
84,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,46,3,,,,
85,-,Joel Fletcher & Savage,Swing (Joel Fletcher Remix),-,42,9,,,,
86,-,Flux Pavilion,I Can't Stop,-,86,1,,,,
87,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,37,6,,,,
88,down,Calvin Harris,Outside (feat. Ellie Goulding),33,20,8,,,,
89,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,23,9,,,,
90,down,Parra for Cuva,Wicked Games (feat. Anna Naklab),86,37,2,,,,
91,-,Route 94,My Love (feat. Jess Glynne),-,46,3,,,,
92,-,ZHU,Faded,-,24,23,,,,
93,down,All Saints,Never Ever,42,28,13,,,,
94,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,24,6,,,,
95,down,Zedd,Clarity (feat. Foxes),71,20,18,,,,
96,-,Kygo & Miguel,Remind Me to Forget,-,40,14,,,,
97,-,Starley,Call On Me (Ryan Riback Remix),-,30,6,,,,
98,-,Avicii,The Nights,-,7,33,,,,
99,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,29,31,,,,
100,-,Deorro & Chris Brown,Five More Hours,-,38,11,,,,
