Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Tate McRae,10:35,1,1,21,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,31,,,,
3,down,Calvin Harris & Ellie Goulding,Miracle,2,1,3,,,,
4,up,MK & Dom Dolla,Rhyme Dust,4,3,5,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,6,4,176,,,,
6,down,James Hype & Miggy Dela Rosa,Ferrari,5,2,38,,,,
7,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,10,2,31,,,,
8,up,R3HAB & Amy Shark,Sway My Way,9,1,42,,,,
9,up,David Guetta & Bebe Rexha,I'm Good (Blue),13,5,29,,,,
10,down,Lost Frequencies & Calum Scott,Where Are You Now,7,1,81,,,,
11,up,DJ Sammy & Yanou,Heaven (feat. Do),55,11,58,,,,
12,down,David Guetta,Titanium (feat. Sia),8,4,176,,,,
13,up,Calvin Harris,This Is What You Came For (feat. Rihanna),87,4,100,,,,
14,up,Pascal Letoublon,Friendships,51,6,131,,,,
15,-,Daft Punk,One More Time,-,6,139,,,,
16,-,Luude & Issey Cross,Oh My (feat. Moby),-,14,10,,,,
17,up,Tiësto,Adagio for Strings (Radio Edit),26,17,7,,,,
18,up,"Calvin Harris, Dua Lipa",One Kiss,19,12,145,,,,
19,-,"Calvin Harris, Sam Smith",Promises,-,15,100,,,,
20,-,David Guetta,Sexy Bitch (feat. Akon),-,16,100,,,,
21,-,"Bob Sinclar & Cutee B featuring Dollarman, Big Ali & Makedah",Rock This Party (Everybody Dance Now),-,10,52,,,,
22,-,Darude,Sandstorm,-,11,122,,,,
23,down,LF SYSTEM,Afraid To Feel,15,2,40,,,,
24,down,Creeds,Push Up,11,5,6,,,,
25,down,Joel Corry & Tom Grennan,Lionheart (Fearless),20,6,22,,,,
26,down,Avicii,The Nights,24,7,145,,,,
27,-,Arnoldz Lope,Out My Mind,-,27,3,,,,
28,-,Snap!,Rhythm Is a Dancer,-,21,54,,,,
29,-,Arnoldz Lope,I Love You,-,29,3,,,,
30,up,The Chainsmokers,Closer (feat. Halsey),32,12,155,,,,
31,-,Arnoldz Lope,First Day,-,31,3,,,,
32,-,Arnoldz Lope,Follow Me,-,32,2,,,,
33,up,Corona,The Rhythm Of The Night,36,6,58,,,,
34,down,アヴィーチー,Wake Me Up,12,6,175,,,,
35,down,PLÜM,To Stay,16,7,8,,,,
36,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,18,92,,,,
37,up,Calvin Harris,Feel So Close (Radio Edit),68,20,95,,,,
38,-,Wynter Gordon,Dirty Talk,-,33,41,,,,
39,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,3,149,,,,
40,up,Stardust,Music Sounds Better with You,47,5,68,,,,
41,-,Avicii,Levels (Radio Edit),-,33,35,,,,
42,down,Patrick Hernandez,Born to Be Alive (Mix 79),17,7,78,,,,
43,up,Jax Jones & Calum Scott,Whistle,84,25,6,,,,
44,-,Guru Josh,Infinity,-,25,10,,,,
45,-,Technotronic,Pump Up the Jam,-,30,5,,,,
46,-,Mr. President,Coco Jamboo,-,25,27,,,,
47,down,RÜFÜS DU SOL,Innerbloom,45,9,116,,,,
48,-,surf mesa,Ily,-,4,100,63,2020-04-19,18,2020-07-12
49,-,David Guetta,Memories (feat. Kid Cudi),-,9,92,,,,
50,down,Majestic & Boney M.,Rasputin,31,1,84,,,,
51,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,37,33,,,,
52,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,70,6,40,,,,
53,-,Iio,Rapture (feat. Nadia Ali),-,15,11,,,,
54,down,Clean Bandit,Rather Be (feat. Jess Glynne),33,23,82,,,,
55,-,Alan Walker & Ava Max,"Alone, Pt. II",-,35,15,,,,
56,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,2,64,,,,
57,down,Luude,Down Under (feat. Colin Hay),46,1,67,,,,
58,-,MK & Dom Dolla,Rhyme Dust (Extended),-,58,1,,,,
59,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),57,17,86,,,,
60,-,"Blond:ish, Madonna, Eran Hersh & Darmon",Sorry,-,21,2,,,,
61,-,DJ Fuel,Erotas,-,61,1,,,,
62,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),90,12,27,,,,
63,-,Silky,Peaches & Cream,-,63,1,,,,
64,down,Skrillex,Bangarang (feat. Sirah),58,18,87,,,,
65,-,Tiësto,Over You (feat. Becky Hill),-,65,1,,,,
66,down,Robin Schulz,Sugar (feat. Francesco Yates),54,17,110,,,,
67,-,Calvin Harris,Feel So Close (Extended Mix),-,67,3,,,,
68,-,Clean Bandit,Symphony (feat. Zara Larsson),-,14,85,,,,
69,-,The Magician,Sunlight (feat. Years and Years) [Radio Edit],-,51,5,,,,
70,down,venbee & Goddard,messy in heaven,14,9,19,,,,
71,-,Dynoro & Gigi D'Agostino,In My Mind,-,24,63,,,,
72,-,Kygo & Miguel,Remind Me to Forget,-,40,25,,,,
73,down,Alan Walker,Faded,21,11,155,,,,
74,-,Arnoldz Lope,Another Saturday,-,32,2,,,,
75,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,19,51,,,,
76,up,Kygo,Happy Birthday (feat. John Legend),88,31,31,,,,
77,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,8,46,,,,
78,up,KC and the Sunshine Band,Please Don't Go,98,9,21,,,,
79,-,FISHER,You Little Beauty,-,21,53,,,,
80,-,Freestylers,Push Up,-,58,4,,,,
81,down,Jason Derulo & Shouse,Never Let You Go,48,2,17,,,,
82,down,John Paul Young,Love Is In the Air,40,5,94,,,,
83,down,Sofi Tukker,Purple Hat,80,1,125,,,,
84,-,SHAED,Trampoline (Jauz Remix),-,13,29,,,,
85,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,102,72,2021-03-07,18,2021-05-16
86,-,Madison Avenue,Who the Hell Are You (Edit),-,77,1,,,,
87,down,RÜFÜS DU SOL,You Were Right,78,15,65,,,,
88,-,The Sugarhill Gang,Rapper's Delight,-,25,17,,,,
89,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,38,5,,,,
90,-,D:Ream,Things Can Only Get Better,-,20,31,,,,
91,down,Joel Corry & Becky Hill,HISTORY,89,5,30,,,,
92,-,Fatboy Slim,The Rockafeller Skank,-,9,21,,,,
93,-,Avicii,Waiting For Love,-,31,21,,,,
94,-,Kygo & Donna Summer,Hot Stuff,-,3,19,,,,
95,-,JX,You Belong to Me (JX_Red Jerry Edit),-,45,2,,,,
96,down,FISHER,Yeah The Girls (feat. MERYLL),39,18,18,,,,
97,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,2,32,,,,
98,-,Snap!,The Power,-,37,21,,,,
99,-,The Flying Lizards,Money,-,90,1,,,,
100,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,5,98,87,2020-08-16,73,2020-09-27
