Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,1,1,24,,,,
2,up,Acraze,Do It To It (feat. Cherish),2,1,20,,,,
3,up,Alesso & Katy Perry,When I'm Gone,3,3,7,,,,
4,up,Becky Hill & Topic,My Heart Goes (La Di Da),5,2,15,,,,
5,up,Tiësto & Ava Max,The Motto,7,4,15,,,,
6,down,Luude,Down Under (feat. Colin Hay),4,1,13,,,,
7,down,Swedish House Mafia & The Weeknd,Moth To A Flame,6,2,17,,,,
8,up,Jolyon Petch,Dreams,8,1,41,,,,
9,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),16,2,32,,,,
10,up,Jax Jones,Where Did You Go? (feat. MNEK),24,1,2,,,,
11,down,Jonasu,Black Magic,10,5,23,,,,
12,up,Kilotile,Cry to Me,35,3,15,,,,
13,down,David Guetta,Titanium (feat. Sia),11,4,119,,,,
14,up,Peking Duk,Honest (feat. Slayyyter),21,11,2,,,,
15,-,Duke Dumont,"Red Light Green Light (feat. Shaun Ross) [For Club Play Only, Pt. 6]",-,8,59,,,,
16,up,The Chainsmokers & Coldplay,Something Just Like This,17,4,119,,,,
17,up,Timmy Trumpet & Savage,Freaks,26,4,119,,,,
18,up,Endor,Pump It Up,32,2,113,,,,
19,-,Smyles,Love Grows (Where My Rosemary Goes),-,2,1,,,,
20,down,アヴィーチー,Wake Me Up,18,6,119,,,,
21,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],36,1,56,72,2021-03-07,18,2021-05-16
22,down,Majestic & Boney M.,Rasputin,19,1,49,,,,
23,down,The Chainsmokers,Closer (feat. Halsey),22,12,115,,,,
24,up,Pascal Letoublon,Friendships,33,6,86,,,,
25,down,Paratone,Time After Time,9,9,9,,,,
26,up,Marshmello,Silence (feat. Khalid),87,11,96,,,,
27,-,Calvin Harris,Summer,-,21,58,,,,
28,-,"Bob Sinclar & Cutee B featuring Dollarman, Big Ali & Makedah",Rock This Party (Everybody Dance Now),-,10,34,,,,
29,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,29,19,,,,
30,-,Clean Bandit,Symphony (feat. Zara Larsson),-,14,68,,,,
31,up,SAINt JHN,Roses (Imanbek Remix),45,1,113,97,2020-01-12,7,2020-05-10
32,down,"Joel Corry, RAYE & David Guetta",BED,13,2,51,90,2021-04-04,42,2021-04-18
33,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],25,5,77,87,2020-08-16,73,2020-09-27
34,up,Tiësto & KAROL G,Don't Be Shy,63,7,25,,,,
35,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),93,18,73,,,,
36,-,Jonny McGovern,Man Areas,-,36,1,,,,
37,down,John Paul Young,Love Is In the Air,20,5,58,,,,
38,down,Rain Radio & DJ Craig Gorman,Talk About,29,3,26,,,,
39,down,アヴィーチー,Hey Brother,31,13,119,,,,
40,down,Joel Corry,Head & Heart (feat. MNEK),28,1,85,99,2020-07-26,16,2020-09-20
41,-,Cosmo's Midnight,Can't Do Without (My Baby),-,41,1,,,,
42,-,Bingo Players,Get Up (Rattle) [feat. Far East Movement],-,42,2,,,,
43,down,Will Sparks & New World Sound,Lsd,30,30,2,,,,
44,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),46,27,42,,,,
45,-,Robin Schulz,Sugar (feat. Francesco Yates),-,17,69,,,,
46,-,Zedd,Clarity (feat. Foxes),-,20,49,,,,
47,up,Meduza,Tell It To My Heart (feat. Hozier),65,7,15,,,,
48,down,Sigala & James Arthur,Lasting Lover,40,1,72,,,,
49,-,Loud Luxury,Body (feat. brando),-,14,89,,,,
50,-,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),-,28,2,,,,
51,-,David Guetta,Without You (feat. Usher),-,31,27,,,,
52,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,8,41,81,2021-02-28,39,2021-04-11
53,-,PNAU,Go Bang,-,28,49,,,,
54,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",70,15,99,,,,
55,-,KC and the Sunshine Band,Give It Up,-,25,30,,,,
56,-,U2 & LMC,Take Me To The Clouds Above (Radio Edit),-,56,3,,,,
57,-,David Guetta,Sexy Bitch (feat. Akon),-,16,63,,,,
58,down,FISHER,Losing It,50,11,106,,,,
59,down,Alan Walker,Faded,14,11,109,,,,
60,-,KC and the Sunshine Band,Get Down Tonight,-,41,3,,,,
61,down,Fatboy Slim,"Right Here, Right Now",52,6,41,,,,
62,-,Avicii,The Days,-,50,2,,,,
63,up,Fatboy Slim,Praise You,85,5,42,,,,
64,-,Fatboy Slim,Weapon of Choice,-,25,11,,,,
65,-,Kygo,Happy Birthday (feat. John Legend),-,31,22,,,,
66,-,Meduza,Paradise (feat. Dermot Kennedy),-,2,50,61,2021-01-03,22,2021-02-07
67,down,T3NZU,Balenciaga,34,34,3,,,,
68,down,September,Cry for You,39,9,25,,,,
69,-,What So Not,Messin' Me Up (feat. EVAN GIIA),-,69,3,,,,
70,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,7,41,,,,
71,up,Redfoo,Let's Get Ridiculous,86,35,30,,,,
72,down,Avicii,The Nights (Felix Jaehn Remix),44,23,30,,,,
73,-,Naughty By Nature,Hip Hop Hooray,-,73,1,,,,
74,-,Jax Jones,You Don't Know Me (feat. RAYE),-,40,10,,,,
75,-,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],-,46,4,,,,
76,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,32,28,,,,
77,-,PNAU,Chameleon (feat. Kira Divine),-,43,15,,,,
78,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,24,17,,,,
79,-,The Chainsmokers,The Reaper (feat. Amy Shark),-,3,32,,,,
80,up,Lady Gaga,Just Dance (feat. Colby O'Donis),83,14,63,,,,
81,-,Avicii,Levels (Radio Edit),-,33,21,,,,
82,-,AVAION,Pieces,-,66,2,,,,
83,-,Handsome Dancer,Coincidance,-,27,20,,,,
84,up,RÜFÜS DU SOL,You Were Right,96,15,41,,,,
85,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],90,43,9,,,,
86,down,Avicii,The Nights,12,7,92,,,,
87,-,FISHER,Palm Beach Banga,-,11,1,,,,
88,-,Tina Cousins,Pray,-,78,2,,,,
89,-,The Presets,You Belong,-,25,6,,,,
90,-,Diplo & Miguel,Don’t Forget My Love,-,9,1,,,,
91,down,David Guetta,Memories (feat. Kid Cudi),49,9,59,,,,
92,down,Jennifer Lopez & TELYKast,On My Way (Marry Me) [TELYKast Remix],62,23,2,,,,
93,-,Dave Winnel,Africa (triple j Like A Version),-,68,1,,,,
94,-,Adrian Lux,Teenage Crime (Radio Edit),-,50,3,,,,
95,down,RÜFÜS DU SOL,Innerbloom,51,9,83,,,,
96,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),47,34,25,,,,
97,down,Joel Corry,I Wish (feat. Mabel),15,6,16,,,,
98,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,12,55,,,,
99,down,Hermitude,Promises (feat. Andie),42,42,2,,,,
100,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),57,6,27,,,,
