Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Ellie Goulding,Miracle,1,1,12,,,,
2,up,Joel Fletcher & Orkestrated,Tarantella (feat. Sooshi Mango),5,2,2,,,,
3,up,Tiësto & Tate McRae,10:35,3,1,30,,,,
4,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,2,1,8,,,,
5,up,David Guetta & Bebe Rexha,I'm Good (Blue),6,1,40,,,,
6,up,Lost Frequencies & Calum Scott,Where Are You Now,10,1,90,,,,
7,up,Avicii,The Nights,46,7,154,,,,
8,up,アヴィーチー,Wake Me Up,11,6,184,,,,
9,down,David Guetta,Titanium (feat. Sia),7,4,185,,,,
10,up,Dj Belite,All Eyes on Me,18,6,4,,,,
11,down,The Chainsmokers & Coldplay,Something Just Like This,4,4,185,,,,
12,up,Oliver Heldens,10 Out Of 10 (feat. Kylie Minogue),69,2,6,,,,
13,-,アヴィーチー,Hey Brother,-,13,174,,,,
14,up,Creeds,Push Up,14,5,15,,,,
15,-,Jolyon Petch,Dreams,-,1,89,,,,
16,up,Majestic & Boney M.,Rasputin,42,1,90,,,,
17,up,Patrick Hernandez,Born to Be Alive (Mix 79),24,7,85,,,,
18,up,Fatboy Slim,Praise You,81,5,71,,,,
19,down,"Goanna, Moss & Tasman Keith",Solid Rock (feat. William Barton),8,8,7,,,,
20,-,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",-,20,9,,,,
21,down,Kilotile,Cry to Me,15,3,78,,,,
22,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,19,21,,,,
23,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,23,38,,,,
24,up,"SLANDER, blackbear & Bring Me The Horizon",Wish I Could Forget,26,24,2,,,,
25,down,James Hype & Miggy Dela Rosa,Ferrari,22,2,47,,,,
26,up,Darude,Sandstorm,60,11,129,,,,
27,-,Trinix & Ian Urbina,Kuala Lumpur,-,27,1,,,,
28,up,David Guetta,Memories (feat. Kid Cudi),41,9,98,,,,
29,up,David Guetta & Bebe Rexha,I'm Good (Blue),93,5,37,,,,
30,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],28,23,56,,,,
31,-,Lenny Pearce,"Head, Shoulders, Knees & Toes",-,28,1,,,,
32,down,RÜFÜS DU SOL,Innerbloom,25,9,122,,,,
33,-,Switch Disco,REACT,-,10,3,,,,
34,-,Real McCoy,Another Night,-,10,46,,,,
35,-,Reflekt & Delline Bass,Need To Feel Loved (Adam K & Soha Vocal Remix),-,35,3,,,,
36,-,Becky Hill & David Guetta,Remember,-,2,60,,,,
37,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,106,72,2021-03-07,18,2021-05-16
38,-,Tiësto,Lay Low,-,38,3,,,,
39,-,Jan Blomqvist,Carry On (Earthlife Remix),-,39,1,,,,
40,-,Trinix & One-T,The Magic Key,-,40,1,,,,
41,up,Alan Walker,Faded,100,11,164,,,,
42,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,29,2,40,,,,
43,-,Technotronic,Pump Up the Jam (Edit),-,22,56,,,,
44,up,The Chainsmokers,Don't Let Me Down (feat. Daya),67,29,68,,,,
45,down,"Bob Sinclar & Cutee B featuring Dollarman, Big Ali & Makedah",Rock This Party (Everybody Dance Now),19,10,61,,,,
46,-,Faithless,Insomnia (Monster Mix),-,11,20,,,,
47,down,Fatboy Slim,"Right Here, Right Now",23,6,73,,,,
48,up,Rui Da Silva & Cassandra,Touch Me (Radio Edit),54,9,16,,,,
49,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,5,102,87,2020-08-16,73,2020-09-27
50,-,Wynter Gordon,Dirty Talk,-,33,42,,,,
51,down,Daft Punk,One More Time,21,6,147,,,,
52,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],-,52,10,,,,
53,-,Sofi Tukker,B*****t,-,53,1,,,,
54,-,Jason Derulo & Shouse,Never Let You Go,-,2,23,,,,
55,down,Joel Corry,Head & Heart (feat. MNEK),43,1,142,99,2020-07-26,16,2020-09-20
56,-,Martin Solveig & Dragonette,Hello,-,5,30,,,,
57,-,Alice DJ,Better off Alone,-,35,2,,,,
58,up,MK & Dom Dolla,Rhyme Dust,58,3,13,,,,
59,up,Snap!,Rhythm Is a Dancer,89,21,57,,,,
60,-,Steve Hart,You Take Me (So High) [Mark James Remix],-,60,1,,,,
61,-,Guy Dearden,"Let's Go To the Movies (from ""Annie"")",-,61,1,,,,
62,down,Luude & Bru-C,TMO (Turn Me On) [feat. Kevin Lyttle],59,17,5,,,,
63,-,Rnbstylerz,Like Wooh Wooh,-,7,16,,,,
64,-,"Nicky Romero, Jonas Blue & Nico Santos",All You Need Is Love,-,64,1,,,,
65,-,KC and the Sunshine Band,Boogie Shoes,-,16,3,,,,
66,-,"Felix Leiter, Ango Tamarin & Little Fritter",Gotta Let You Go (feat. Dominica) [Little Fritter Remix],-,66,1,,,,
67,down,The Chainsmokers,Closer (feat. Halsey),30,12,160,,,,
68,-,DJ Ötzi,Hey Baby (Uhh Ahh) [Radio Mix],-,21,23,,,,
69,up,David Guetta,Sexy Bitch (feat. Akon),76,16,107,,,,
70,-,Clean Bandit,Symphony (feat. Zara Larsson),-,14,90,,,,
71,-,John Summit & Hayla,Where You Are,-,30,1,,,,
72,-,Skrillex,Bangarang (feat. Sirah),-,18,91,,,,
73,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,19,59,,,,
74,-,Guru Josh,Infinity,-,25,12,,,,
75,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,29,36,,,,
76,-,night owl,Middle of the Night,-,76,1,,,,
77,-,FISHER,Losing It,-,11,140,,,,
78,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,4,108,,,,
79,-,Urban Cookie Collective,"The Key, the Secret",-,51,4,,,,
80,-,Luude,Down Under (feat. Colin Hay),-,1,72,,,,
81,down,Calvin Harris & Disciples,How Deep Is Your Love,65,18,62,,,,
82,down,R3HAB & Amy Shark,Sway My Way,13,1,51,,,,
83,-,Marshmello & Bastille,Happier,-,7,155,74,2019-10-06,74,2019-10-06
84,-,Eric Prydz,Call on Me (Radio Mix),-,20,42,,,,
85,-,Regard,Ride It,-,1,150,57,2019-10-06,13,2019-11-10
86,down,Madagascar 5,I Like To Move It,71,8,56,,,,
87,-,Josh Abrahams & Amiel Daemion,Addicted to Bass,-,77,6,,,,
88,down,Loreen,Euphoria (Single Version),9,9,7,,,,
89,-,Kygo,Happy Birthday (feat. John Legend),-,31,35,,,,
90,-,Pascal Letoublon,Friendships,-,6,136,,,,
91,-,2 Unlimited,No Limit,-,43,5,,,,
92,-,Topic,Breaking Me (feat. A7S),-,1,99,94,2020-03-01,8,2020-08-16
93,-,The Outhere Brothers,Boom Boom Boom (Don't Break My Balls Mix),-,47,14,,,,
94,-,2 In a Room,Wiggle It (Original Remake),-,94,1,,,,
95,down,Sophie Ellis-Bextor,Murder On the Dancefloor,50,3,155,,,,
96,up,Madness,Our House,96,46,18,,,,
97,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,6,25,,,,
98,-,Madison Avenue,Who the Hell Are You (Edit),-,77,2,,,,
99,-,venbee & Goddard,messy in heaven,-,9,23,,,,
100,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),20,2,38,,,,
