Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,1,1,37,,,,
2,up,Jax Jones,Where Did You Go? (feat. MNEK),2,1,15,,,,
3,up,Becky Hill & David Guetta,Remember,3,2,12,,,,
4,up,Duke & Jones & Louis Theroux,Jiggle Jiggle,7,4,2,,,,
5,down,Luude,Down Under (feat. Colin Hay),4,1,26,,,,
6,up,Kilotile,Cry to Me,6,3,28,,,,
7,down,Acraze,Do It To It (feat. Cherish),5,1,33,,,,
8,up,Tiësto & Ava Max,The Motto,9,4,28,,,,
9,down,Becky Hill & Topic,My Heart Goes (La Di Da),8,2,28,,,,
10,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,11,6,6,,,,
11,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,10,8,9,,,,
12,up,David Guetta,Titanium (feat. Sia),35,4,132,,,,
13,up,FISHER & Shermanology,It's A Killa,27,12,8,,,,
14,down,Alesso & Katy Perry,When I'm Gone,13,3,20,,,,
15,up,Sophie Ellis-Bextor,Murder On the Dancefloor,26,3,111,,,,
16,up,The Chainsmokers & Coldplay,Something Just Like This,18,4,132,,,,
17,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),16,2,45,,,,
18,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,28,14,2,,,,
19,-,アヴィーチー,Wake Me Up,-,6,131,,,,
20,up,Endor,Pump It Up,39,2,125,,,,
21,-,アヴィーチー,Hey Brother,-,13,131,,,,
22,-,KA'BEL,Heartstrings,-,22,1,,,,
23,-,Wongo,Apple (feat. Jade Alice),-,14,11,,,,
24,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,68,72,2021-03-07,18,2021-05-16
25,up,Marshmello & Bastille,Happier,37,7,122,74,2019-10-06,74,2019-10-06
26,up,Darude,Sandstorm,36,11,90,,,,
27,-,Lizzo,About Damn Time (Purple Disco Machine Remix),-,21,1,,,,
28,down,Majestic & Boney M.,Rasputin,22,1,62,,,,
29,up,David Guetta,Sexy Bitch (feat. Akon),44,16,72,,,,
30,-,Alan Walker,Faded,-,11,119,,,,
31,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,14,70,,,,
32,down,Robin Schulz,Sugar (feat. Francesco Yates),19,17,80,,,,
33,-,RÜFÜS DU SOL,Innerbloom,-,9,88,,,,
34,down,Jolyon Petch,Dreams,21,1,54,,,,
35,down,Avicii,The Nights,25,7,105,,,,
36,-,Alice Deejay,Better Off Alone,-,22,23,,,,
37,-,Pascal Letoublon,Friendships,-,6,98,,,,
38,down,wrs,Llámame,14,14,2,,,,
39,-,RuPaul,"Legends (Cast Version) [feat. The Cast of RuPaul's Drag Race All Stars, Season 7]",-,39,1,,,,
40,down,All Saints,Pure Shores,15,15,28,,,,
41,-,Technotronic,Pump Up the Jam (Edit),-,22,40,,,,
42,-,Fetish,Cum Check This,-,23,6,,,,
43,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,8,45,81,2021-02-28,39,2021-04-11
44,-,David Guetta,Memories (feat. Kid Cudi),-,9,65,,,,
45,-,Marshmello,Silence (feat. Khalid),-,11,104,,,,
46,-,Regard,Ride It,-,1,125,57,2019-10-06,13,2019-11-10
47,-,"Calvin Harris, Dua Lipa",One Kiss,-,12,102,,,,
48,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,23,68,,,,
49,down,Calvin Harris,Summer,38,21,63,,,,
50,-,Smyles,Love Grows (Where My Rosemary Goes),-,2,13,,,,
51,-,Kygo,Firestone (feat. Conrad Sewell),-,35,30,,,,
52,-,John Paul Young,Love Is In the Air,-,5,67,,,,
53,down,Timmy Trumpet & Savage,Freaks,24,4,132,,,,
54,down,Joel Corry,Head & Heart (feat. MNEK),20,1,98,99,2020-07-26,16,2020-09-20
55,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,17,71,,,,
56,-,Skrillex,Bangarang (feat. Sirah),-,18,72,,,,
57,down,Sofi Tukker,Purple Hat,45,1,110,,,,
58,-,surf mesa,Ily,-,4,94,63,2020-04-19,18,2020-07-12
59,-,PNAU,Chameleon (feat. Kira Divine),-,43,18,,,,
60,-,Tevvez,Legend,-,50,3,,,,
61,-,Sonique,It Feels so Good,-,29,19,,,,
62,-,Lizzo,About Damn Time (Purple Disco Machine Extended Remix),-,38,1,,,,
63,down,Jerro,Demons (feat. Sophia Bel) [Massane Remix],17,17,3,,,,
64,-,FISHER,You Little Beauty,-,21,48,,,,
65,-,Martin Solveig & Dragonette,Hello,-,5,21,,,,
66,-,Real McCoy,Another Night,-,10,25,,,,
67,down,Supafly & De Funk,Pleasure Love,55,10,11,,,,
68,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,2,28,,,,
69,-,Sofi Tukker,Summer In New York,-,46,2,,,,
70,down,ZHU,Faded,33,24,62,,,,
71,down,Sound Of Legend,Maniac,12,12,2,,,,
72,down,LUM!X,Halo (feat. PIA MARIA),29,29,2,,,,
73,-,Daft Punk,One More Time,-,6,104,,,,
74,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),59,28,12,,,,
75,-,Clean Bandit,Symphony (feat. Zara Larsson),-,14,72,,,,
76,-,Starsound,Cotton Eyed Joe (Extended Dance Version),-,53,3,,,,
77,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,82,40,2019-10-06,40,2019-10-06
78,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,15,103,,,,
79,-,Imanbek & BYOR,Belly Dancer,-,34,1,,,,
80,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,6,31,,,,
81,-,DJ Sammy & Yanou,Heaven (feat. Do),-,11,30,,,,
82,-,Blvck Cobrv,Ass Like That,-,82,1,,,,
83,-,Fatboy Slim,"Right Here, Right Now",-,6,50,,,,
84,-,Sigala & Talia Mar,Stay the Night,-,12,1,,,,
85,-,Jonas Blue,Rise (feat. Jack & Jack),-,15,51,,,,
86,-,Madagascar 5,I Like To Move It,-,8,38,,,,
87,-,Joel Fletcher & Savage,Swing (Joel Fletcher Remix),-,42,19,,,,
88,-,Bodyrockers,I Like the Way (Radio Edit),-,50,12,,,,
89,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,19,33,,,,
90,down,Calvin Harris,This Is What You Came For (feat. Rihanna),34,4,71,,,,
91,-,Martin Garrix,Ocean (feat. Khalid),-,42,19,,,,
92,-,N-Trance,Stayin' Alive,-,46,9,,,,
93,down,Sigala & James Arthur,Lasting Lover,42,1,79,,,,
94,-,Loud Luxury,Body (feat. brando),-,14,94,,,,
95,-,Calvin Harris,Outside (feat. Ellie Goulding),-,20,24,,,,
96,-,Avicii,SOS (feat. Aloe Blacc),-,6,26,,,,
97,-,gardenstate & Bien,The Best Part,-,17,1,,,,
98,-,Galantis,Runaway (U & I),-,33,14,,,,
99,-,"ATB, Topic & A7S",Your Love (9PM),-,1,61,89,2021-02-21,25,2021-04-04
100,down,"Joel Corry, RAYE & David Guetta",BED,47,2,61,90,2021-04-04,42,2021-04-18
