Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,20,97,2020-01-12,7,2020-05-10
2,up,Endor,Pump It Up,2,2,24,,,,
3,up,Topic,Breaking Me (feat. A7S),7,1,8,94,2020-03-01,8,2020-08-16
4,up,brando,Look into My Eyes,5,4,10,,,,
5,down,SAINt JHN,Roses (Imanbek Remix),4,4,6,,,,
6,up,Regard,Ride It,6,1,26,57,2019-10-06,13,2019-11-10
7,up,surf mesa,Ily,11,4,10,63,2020-04-19,18,2020-07-12
8,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,10,1,26,87,2019-10-20,28,2019-12-08
9,down,Alesso,Midnight (feat. Liam Payne),8,6,4,,,,
10,down,Kygo & Sasha Sloan,I'll Wait,3,2,5,82,2020-04-05,42,2020-04-12
11,up,Sofi Tukker,Purple Hat,13,1,26,,,,
12,up,Vicetone & Tony Igy,Astronomia,16,12,5,99,2020-04-05,44,2020-04-12
13,up,Sam Feldt,Post Malone (feat. RANI),14,3,26,,,,
14,up,Alan Walker,Faded,20,11,26,,,,
15,-,Marshmello & Halsey,Be Kind,-,2,1,50,2020-05-03,29,2020-05-17
16,up,David Guetta,Titanium (feat. Sia),26,4,26,,,,
17,up,Endor,Pump It Up (Extended Mix),17,13,17,,,,
18,up,FISHER,Losing It,24,11,26,,,,
19,up,Marshmello & Bastille,Happier,32,7,26,74,2019-10-06,74,2019-10-06
20,down,Pascal Letoublon,Friendships,19,6,10,,,,
21,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),18,3,26,55,2019-10-27,43,2019-11-03
22,down,アヴィーチー,Wake Me Up,21,6,26,,,,
23,up,Timmy Trumpet & Savage,Freaks,50,4,26,,,,
24,-,Stace Cadet & KLP,Energy,-,9,1,,,,
25,up,Duke Dumont,"Red Light Green Light (feat. Shaun Ross) [For Club Play Only, Pt. 6]",33,8,26,,,,
26,up,RÜFÜS DU SOL,Innerbloom,44,9,15,,,,
27,down,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut - Edit),15,6,12,,,,
28,-,Daft Punk,One More Time,-,6,22,,,,
29,down,Kygo,Freedom (feat. Zak Abel),9,9,3,70,2020-04-26,70,2020-04-26
30,down,The Chainsmokers & Coldplay,Something Just Like This,23,4,26,,,,
31,up,アヴィーチー,Hey Brother,42,13,26,,,,
32,down,Handsome Dancer,Coincidance,27,27,8,,,,
33,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),25,1,26,40,2019-10-06,40,2019-10-06
34,-,Duke Dumont & Say Lou Lou,Nightcrawler,-,34,1,,,,
35,up,Fisher,Freaks,38,4,7,,,,
36,down,FISHER,You Little Beauty,31,21,24,,,,
37,up,Zedd,Clarity (feat. Foxes),72,20,10,,,,
38,up,Duke Dumont,Love Song,39,28,5,,,,
39,up,Lady Gaga,Just Dance (feat. Colby O'Donis),64,14,15,,,,
40,up,"Calvin Harris, Sam Smith",Promises,49,15,26,,,,
41,down,Tony Igy,Astronomia,28,28,5,,,,
42,-,Regard & Raye,Secrets,-,4,1,84,2020-06-14,62,2020-06-28
43,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,29,8,,,,
44,down,"Calvin Harris, Dua Lipa",One Kiss,41,12,25,,,,
45,down,The Chainsmokers,Closer (feat. Halsey),35,12,25,,,,
46,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",34,15,26,,,,
47,down,The Chainsmokers,The Reaper (feat. Amy Shark),22,3,22,,,,
48,down,"Kygo, Zara Larsson & Tyga",Like It Is,12,3,6,81,2020-03-29,40,2020-04-05
49,up,Tiësto & Becky Hill,Nothing Really Matters,53,48,3,,,,
50,up,Skrillex,Bangarang (feat. Sirah),96,18,18,,,,
51,up,Calvin Harris,Feel So Close (Radio Edit),52,20,10,,,,
52,up,Martin Garrix,Drown (feat. Clinton Kane),70,19,9,,,,
53,-,Kygo & Miguel,Remind Me to Forget,-,40,10,,,,
54,up,PNAU,Solid Gold (feat. Kira Divine & Marques Toliver),84,13,24,,,,
55,-,David Guetta,Sexy Bitch (feat. Akon),-,16,11,,,,
56,up,Peking Duk,High (feat. Nicole Millar),76,7,12,,,,
57,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,19,5,,,,
58,-,Freestylers,Push Up,-,58,2,,,,
59,up,Choomba,La Luh,79,40,11,,,,
60,-,Fatboy Slim,"Right Here, Right Now",-,6,8,,,,
61,-,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),-,17,2,,,,
62,-,Fatboy Slim,Weapon of Choice,-,25,4,,,,
63,-,Duke Dumont & Niia,The Fear,-,63,1,,,,
64,down,Vintage Culture & Adam K,Save Me (feat. MKLA),45,34,2,,,,
65,down,Lil Xxel,Lmk,40,40,3,,,,
66,-,Vinai,Rise Up (feat. Vamero) [Extended Mix],-,66,1,,,,
67,-,Deorro & Chris Brown,Five More Hours,-,38,5,,,,
68,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,17,14,,,,
69,-,The Chainsmokers,Roses (feat. ROZES),-,23,3,,,,
70,-,Delerium,Silence (Fade's Sanctuary Remix Edit),-,14,3,,,,
71,-,Marshmello,Silence (feat. Khalid),-,11,20,,,,
72,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,19,4,,,,
73,-,Kygo,Happy Birthday (feat. John Legend),-,31,2,,,,
74,up,DJ Snake & Lil Jon,Turn Down for What,92,6,24,,,,
75,-,Madagascar 5,I Like To Move It,-,8,11,,,,
76,-,DJ Sammy & Yanou featuring Do,Heaven,-,35,7,,,,
77,up,Calvin Harris,This Is What You Came For (feat. Rihanna),90,4,17,,,,
78,-,Moby,Extreme Ways,-,64,1,,,,
79,-,ARTY,Kingdom (feat. Conrad Sewell),-,79,1,,,,
80,-,Jonas Blue,Rise (feat. Jack & Jack),-,15,16,,,,
81,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),97,18,17,,,,
82,down,John Paul Young,Love Is In the Air,60,5,11,,,,
83,down,Alex Gaudino,Destination Calabria (feat. Chrystal Waters),67,20,7,,,,
84,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),85,8,7,,,,
85,-,Cartoon,On & On (feat. Daniel Levi),-,85,1,,,,
86,down,The Chainsmokers,Don't Let Me Down (feat. Daya),43,29,17,,,,
87,-,Duke Dumont & Zak Abel,The Power,-,14,12,,,,
88,down,Loud Luxury,Body (feat. brando),37,14,26,,,,
89,down,Avicii,The Nights,47,7,24,,,,
90,-,Madness,Our House,-,46,2,,,,
91,down,Snap!,The Power,61,37,4,,,,
92,-,Joel Corry,Lonely,-,17,12,,,,
93,-,David Guetta,Memories (feat. Kid Cudi),-,9,18,,,,
94,down,Martin Garrix,Used To Love (feat. Dean Lewis),36,5,24,67,2019-11-03,67,2019-11-03
95,-,Meduza,Born To Love (feat. SHELLS),-,10,9,,,,
96,-,brando,Look into My Eyes (Ekko City Remix),-,73,2,,,,
97,-,N-Trance,Stayin' Alive,-,46,2,,,,
98,down,Joel Corry,Sorry,86,7,26,,,,
99,down,The Jungle Giants,Sending Me Ur Loving,54,10,12,,,,
100,-,Rui Da Silva & Cassandra,Touch Me (Radio Edit),-,9,1,,,,
