Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,R3HAB & Amy Shark,Sway My Way,1,1,11,,,,
2,up,LF SYSTEM,Afraid To Feel,3,2,9,,,,
3,down,Calvin Harris,Stay With Me,2,2,6,,,,
4,up,Lost Frequencies & Calum Scott,Where Are You Now,4,1,50,,,,
5,up,Becky Hill & David Guetta,Remember,6,2,25,,,,
6,up,Joel Corry & Becky Hill,HISTORY,12,5,3,,,,
7,up,Kilotile,Cry to Me,7,3,41,,,,
8,up,Jax Jones,Where Did You Go? (feat. MNEK),15,1,28,,,,
9,up,Becky Hill & Topic,My Heart Goes (La Di Da),11,2,41,,,,
10,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),22,2,4,,,,
11,up,The Chainsmokers & Coldplay,Something Just Like This,18,4,145,,,,
12,up,Rnbstylerz,Like Wooh Wooh,23,7,7,,,,
13,up,Luude & Mattafix,Big City Life,13,5,10,,,,
14,up,Dom Dolla,Miracle Maker (feat. Clementine Douglas),14,9,6,,,,
15,up,James Hype & Miggy Dela Rosa,Ferrari,51,2,7,,,,
16,down,Able Heart,Whisper,8,7,3,,,,
17,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,16,6,19,,,,
18,up,David Guetta,Titanium (feat. Sia),21,4,145,,,,
19,up,Ummet Ozcan,Xanadu,40,18,2,,,,
20,down,KSI,Not Over Yet (feat. Tom Grennan),5,5,3,,,,
21,up,Pascal Letoublon,Friendships,28,6,107,,,,
22,up,Topic & A7S,Kernkraft 400 (A Better Day),43,19,8,,,,
23,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),-,12,1,,,,
24,up,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),92,24,33,,,,
25,up,Joel Corry,Head & Heart (feat. MNEK),25,1,110,99,2020-07-26,16,2020-09-20
26,down,Sophie Ellis-Bextor,Murder On the Dancefloor,9,3,122,,,,
27,-,Majestic & Boney M.,Rasputin,-,1,70,,,,
28,down,アヴィーチー,Wake Me Up,24,6,144,,,,
29,down,Duke & Jones & Louis Theroux,Jiggle Jiggle,20,4,15,,,,
30,up,Endor,Pump It Up,39,2,136,,,,
31,up,SAINt JHN,Roses (Imanbek Remix),41,1,132,97,2020-01-12,7,2020-05-10
32,-,Real McCoy,Another Night,-,10,31,,,,
33,-,Stardust,Music Sounds Better with You,-,5,47,,,,
34,up,"Calvin Harris, Dua Lipa",One Kiss,54,12,115,,,,
35,down,Alesso & Katy Perry,When I'm Gone,17,3,33,,,,
36,-,Zedd,Clarity (feat. Foxes),-,20,58,,,,
37,up,The Chainsmokers,Closer (feat. Halsey),46,12,136,,,,
38,up,Patrick Hernandez,Born to Be Alive (Mix 79),62,7,55,,,,
39,down,Acraze,Do It To It (feat. Cherish),19,1,46,,,,
40,up,Jolyon Petch,Dreams,70,1,66,,,,
41,up,Avicii,The Nights,64,7,118,,,,
42,down,Drake,Massive,36,7,10,,,,
43,down,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],32,14,8,,,,
44,-,FISHER,Losing It,-,11,117,,,,
45,-,David Guetta,Memories (feat. Kid Cudi),-,9,70,,,,
46,up,Daft Punk,One More Time,48,6,116,,,,
47,up,Calvin Harris,This Is What You Came For (feat. Rihanna),87,4,78,,,,
48,-,Darude,Sandstorm,-,11,97,,,,
49,down,Timmy Trumpet & Savage,Freaks,35,4,145,,,,
50,down,Fatboy Slim,"Right Here, Right Now",30,6,57,,,,
51,up,Madagascar 5,I Like To Move It,91,8,44,,,,
52,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,45,27,,,,
53,down,Luude,Down Under (feat. Colin Hay),31,1,39,,,,
54,up,Swing Out Sister,Breakout,57,49,3,,,,
55,up,John Paul Young,Love Is In the Air,89,5,75,,,,
56,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,24,24,,,,
57,down,Olivia Newton-John & WACCI,Magic (Peachy & Murphy Mix),10,10,2,,,,
58,-,Avicii,Levels (Radio Edit),-,33,24,,,,
59,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,2,50,,,,
60,down,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],47,19,6,,,,
61,-,Fetish,Cum Check This,-,23,13,,,,
62,-,Rosa Linn & Fargo,SNAP (Fargo Remix),-,62,1,,,,
63,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,23,73,,,,
64,down,Sgt Slick,Running Up That Hill,49,15,6,,,,
65,-,Kygo,Permanent (feat. J.Hart),-,65,1,,,,
66,-,David Guetta,Sexy Bitch (feat. Akon),-,16,78,,,,
67,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,8,53,81,2021-02-28,39,2021-04-11
68,down,Northeast Party House,Cranky Boy,53,32,2,,,,
69,up,Duke Dumont,I Got U (feat. Jax Jones),79,31,24,,,,
70,-,Boris Way,Pink Soldiers,-,70,1,,,,
71,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,41,33,,,,
72,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,72,1,,,,
73,-,R3HAB & Laidback Luke,Weekend On A Tuesday,-,73,1,,,,
74,down,Alesso & Zara Larsson,Words,33,33,7,,,,
75,down,Diplo & Miguel,Don’t Forget My Love,65,9,24,,,,
76,-,Darude,Sandstorm (Original Mix),-,23,17,,,,
77,-,Daft Punk,Around the World,-,15,23,,,,
78,up,Marshmello & Bastille,Happier,81,7,132,74,2019-10-06,74,2019-10-06
79,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],75,35,20,,,,
80,-,Skrillex,Bangarang (feat. Sirah),-,18,76,,,,
81,-,Redfoo,Let's Get Ridiculous,-,35,36,,,,
82,down,All Saints,Pure Shores,60,15,37,,,,
83,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,37,43,,,,
84,-,Autone & Kelvin Wood,Crush (feat. Amanda Wilson),-,32,2,,,,
85,-,deadmau5 & Kaskade,I Remember (Radio Edit),-,85,1,,,,
86,up,DJ Snake & Lil Jon,Turn Down for What,98,6,89,,,,
87,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],44,1,81,72,2021-03-07,18,2021-05-16
88,down,Alan Walker,Faded,59,11,128,,,,
89,up,Robin Schulz,Sugar (feat. Francesco Yates),93,17,91,,,,
90,-,surf mesa,Ily,-,4,97,63,2020-04-19,18,2020-07-12
91,down,Calvin Harris,Summer,76,21,72,,,,
92,-,AronChupa,I'm an Albatraoz,-,23,51,,,,
93,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,37,16,,,,
94,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,56,4,,,,
95,down,Darude,Sandstorm (Radio Edit),68,17,24,,,,
96,-,Alex Gaudino,Destination Calabria (feat. Chrystal Waters),-,20,36,,,,
97,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,28,9,,,,
98,-,Kygo,Happy Birthday (feat. John Legend),-,31,26,,,,
99,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,18,81,,,,
100,-,Regard,Ride It,-,1,133,57,2019-10-06,13,2019-11-10
