Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,3,57,2019-10-06,13,2019-11-10
2,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),2,1,3,40,2019-10-06,40,2019-10-06
3,up,Sam Feldt,Post Malone (feat. RANI),3,3,3,,,,
4,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,4,1,3,87,2019-10-20,28,2019-12-08
5,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),5,3,3,55,2019-10-27,43,2019-11-03
6,up,Sofi Tukker,Purple Hat,6,1,3,,,,
7,up,Martin Garrix,Used To Love (feat. Dean Lewis),7,5,3,67,2019-11-03,67,2019-11-03
8,up,Joel Corry,Sorry,8,7,3,,,,
9,up,Tiësto & Mabel,God Is a Dancer,11,5,3,,,,
10,up,Dom Dolla,San Frandisco,12,4,3,,,,
11,down,Piero Pirupa,Braindead,10,9,3,,,,
12,up,Timmy Trumpet & Savage,Freaks,13,4,3,,,,
13,up,アヴィーチー,Wake Me Up,17,6,3,,,,
14,up,Marshmello & Bastille,Happier,16,7,3,74,2019-10-06,74,2019-10-06
15,up,Galantis & Dolly Parton,Faith (feat. Mr. Probz),15,8,3,99,2019-11-03,99,2019-11-03
16,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",29,15,3,,,,
17,up,The Chainsmokers & Coldplay,Something Just Like This,19,4,3,,,,
18,up,Loud Luxury,Body (feat. brando),23,14,3,,,,
19,up,"Calvin Harris, Sam Smith",Promises,24,15,3,,,,
20,down,David Guetta,Titanium (feat. Sia),14,4,3,,,,
21,up,Avicii,The Nights,36,7,3,,,,
22,up,Kito & Empress Of,Wild Girl,47,16,2,,,,
23,down,Marshmello,Here With Me (feat. CHVRCHES),22,12,3,,,,
24,down,Alan Walker,Faded,21,11,3,,,,
25,up,FISHER,Losing It,35,11,3,,,,
26,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),18,6,3,,,,
27,up,"Calvin Harris, Rag’n’Bone Man",Giant,28,12,3,,,,
28,-,RuPaul,To the Moon (feat. The Cast of RuPaul's Drag Race UK) [Cast Version],-,28,1,,,,
29,up,RÜFÜS DU SOL,You Were Right,70,15,3,,,,
30,-,Starley,Call On Me (Ryan Riback Remix),-,30,1,,,,
31,down,The Chainsmokers,Push My Luck,9,9,3,,,,
32,up,Marshmello,Alone,88,32,2,,,,
33,up,DJ Snake & Lil Jon,Turn Down for What,68,6,3,,,,
34,up,Jonas Blue,Rise (feat. Jack & Jack),64,15,3,,,,
35,down,Duke Dumont,"Red Light Green Light (feat. Shaun Ross) [For Club Play Only, Pt. 6]",30,8,3,,,,
36,-,CamelPhat & Jem Cooke,Rabbit Hole,-,21,1,,,,
37,down,アヴィーチー,Hey Brother,26,13,3,,,,
38,down,The Chainsmokers,Closer (feat. Halsey),27,12,2,,,,
39,-,Chris Lake & Solardo,Free Your Body,-,18,1,,,,
40,up,Marshmello,Silence (feat. Khalid),40,11,2,,,,
41,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,23,1,,,,
42,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),45,23,3,,,,
43,-,David Guetta & MORTEN,Make It To Heaven (with Raye),-,37,1,,,,
44,up,Mr. Probz,Waves (Robin Schulz Radio Edit),49,31,3,,,,
45,-,Avicii,Heaven,-,15,1,84,2019-10-06,84,2019-10-06
46,down,Dynoro & Gigi D'Agostino,In My Mind,32,24,3,,,,
47,down,Dom Dolla,Take It,41,16,3,,,,
48,up,Darude,Sandstorm,60,11,3,,,,
49,-,4B,Did You (feat. Chris Brown),-,49,1,,,,
50,down,Avicii,SOS (feat. Aloe Blacc),33,6,3,,,,
51,down,"Calvin Harris, Dua Lipa",One Kiss,42,12,3,,,,
52,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,16,2,,,,
53,down,"Zedd, Maren Morris & Grey",The Middle,38,17,3,,,,
54,up,PNAU,Solid Gold (feat. Kira Divine & Marques Toliver),59,13,3,,,,
55,up,Sophie Ellis-Bextor,Murder On the Dancefloor,67,3,3,,,,
56,-,Daft Punk,One More Time,-,6,2,,,,
57,down,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),55,49,3,,,,
58,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,52,36,3,,,,
59,up,Clean Bandit,Rather Be (feat. Jess Glynne),77,23,3,,,,
60,-,"Skrillex, Boys Noize & Ty Dolla $ign",Midnight Hour,-,27,1,,,,
61,down,PNAU,Go Bang,44,28,3,,,,
62,down,Duke Dumont & Zak Abel,The Power,48,14,3,,,,
63,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),-,63,1,,,,
64,down,Skrillex,Bangarang (feat. Sirah),50,18,2,,,,
65,-,Loud Luxury & Bryce Vine,I'm Not Alright,-,23,1,,,,
66,-,Willaris. K,5 O’CLOCK,-,66,1,,,,
67,down,Regard,Ride It (Jonas Blue Remix),34,23,3,,,,
68,-,Madagascar 5,I Like To Move It,-,8,1,,,,
69,-,FISHER,You Little Beauty,-,21,2,,,,
70,-,Kuselofte,Cowgirl Doggystyle (Trailer Park Boys 2018),-,70,1,,,,
71,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,27,2,,,,
72,-,Ultimate Rejects,Zukay (feat. Swappi),-,72,1,,,,
73,-,Zedd,Clarity (feat. Foxes),-,20,2,,,,
74,-,Duke Dumont,I Got U (feat. Jax Jones),-,31,1,,,,
75,-,S Club 7,Don't Stop Movin',-,18,1,,,,
76,up,Zedd & Alessia Cara,Stay,79,45,2,,,,
77,-,DJ Sammy & Yanou featuring Do,Heaven,-,35,1,,,,
78,-,Dizzee Rascal,Dance Wiv Me,-,42,1,,,,
79,-,Delerium,Silence (Fade's Sanctuary Remix Edit),-,14,1,,,,
80,-,Daniel Bedingfield,Gotta Get Thru This (D'N'D Radio Edit),-,26,1,,,,
81,down,DJ Snake,Let Me Love You (feat. Justin Bieber),75,41,3,,,,
82,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,29,2,,,,
83,-,Endor,Pump It Up,-,2,1,,,,
84,-,"Bob Sinclar & Cutee B featuring Dollarman, Big Ali & Makedah",Rock This Party (Everybody Dance Now),-,10,1,,,,
85,-,David Zowie,House Every Weekend,-,85,1,,,,
86,down,Avicii,Without You (feat. Sandro Cavazza),20,20,2,,,,
87,up,Peking Duk,Fire,91,16,2,,,,
88,-,Alok & Dynoro,On & On,-,88,1,,,,
89,-,DJ Ötzi,Hey Baby (Uhh Ahh) [Radio Mix],-,21,2,,,,
90,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,17,1,,,,
91,-,Eiffel 65,Blue (Da Ba Dee),-,91,1,,,,
92,down,Jax Jones & Ella Henderson,This Is Real,39,22,2,,,,
93,-,CamelPhat & Jake Bugg,Be Someone,-,63,1,,,,
94,-,ASTRO,Blue Flame,-,70,1,,,,
95,up,Armin van Buuren,Runaway (feat. Candace Sosa),95,14,3,,,,
96,-,Calvin Harris,Summer,-,21,1,,,,
97,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),46,24,3,,,,
98,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),37,18,2,,,,
99,-,Timmy Trumpet & Savage,Freaks,-,99,1,,,,
100,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,14,2,,,,
