Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jolyon Petch,Dreams,1,1,15,,,,
2,up,Majestic & Boney M.,Rasputin,2,1,23,,,,
3,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],3,1,30,72,2021-03-07,18,2021-05-16
4,up,"Joel Corry, RAYE & David Guetta",BED,4,2,25,90,2021-04-04,42,2021-04-18
5,up,Timmy Trumpet & Savage,Freaks,11,4,93,,,,
6,up,"ATB, Topic & A7S",Your Love (9PM),7,1,31,89,2021-02-21,25,2021-04-04
7,down,Joel Corry,Head & Heart (feat. MNEK),6,1,59,99,2020-07-26,16,2020-09-20
8,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,5,4,13,,,,
9,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),10,2,6,,,,
10,up,Rain Radio & DJ Craig Gorman,Talk About,14,3,2,,,,
11,down,Pascal Letoublon,Friendships,9,6,60,,,,
12,up,SAINt JHN,Roses (Imanbek Remix),26,1,87,97,2020-01-12,7,2020-05-10
13,up,Sigala & Rita Ora,You for Me,15,13,7,,,,
14,down,FISHER,Just Feels Tight,12,9,3,,,,
15,-,Miles Guo,Dance 7 (Remix),-,2,1,,,,
16,up,The Chainsmokers & Coldplay,Something Just Like This,39,4,93,,,,
17,down,Endor,Pump It Up,16,2,91,,,,
18,up,Sigala & James Arthur,Lasting Lover,21,1,50,,,,
19,down,Calvin Harris,By Your Side (feat. Tom Grennan),8,7,11,,,,
20,up,Daft Punk,One More Time,81,6,75,,,,
21,up,Demi Lovato,Sorry Not Sorry (Freedo Remix),37,21,2,,,,
22,down,アヴィーチー,Wake Me Up,17,6,93,,,,
23,up,The Chainsmokers,Closer (feat. Halsey),92,12,90,,,,
24,down,SHAED,Trampoline (Jauz Remix),13,13,14,,,,
25,up,アヴィーチー,Hey Brother,29,13,93,,,,
26,up,The Jungle Giants,Love Signs,41,26,4,,,,
27,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,6,1,,,,
28,up,David Guetta,Titanium (feat. Sia),32,4,93,,,,
29,up,Marshmello,Silence (feat. Khalid),73,11,80,,,,
30,up,Avicii,The Nights,66,7,66,,,,
31,-,David Guetta & Sia,Let's Love,-,2,45,84,2020-11-22,81,2020-11-29
32,-,KC and the Sunshine Band,Give It Up,-,25,24,,,,
33,-,ChainLinks,Demons and Ghosts,-,33,1,,,,
34,down,Motez,ReSet,27,9,11,,,,
35,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,5,53,87,2020-08-16,73,2020-09-27
36,-,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",-,20,6,,,,
37,-,The Chainsmokers,Roses (feat. ROZES),-,23,11,,,,
38,-,Tiësto & KAROL G,Don't Be Shy,-,7,1,,,,
39,up,Stardust,Music Sounds Better with You,53,5,15,,,,
40,-,"Damon Hess, Wayne Lineker & Chloe Ferry",I Love You (feat. Mila Falls),-,40,1,,,,
41,down,Hoàng Read,The Magic Bomb (Extended Mix),25,25,4,,,,
42,up,LUM!X & Gabry Ponte,Monster,67,20,6,,,,
43,up,Jonasu,Black Magic,89,5,2,,,,
44,down,Regard,Ride It,24,1,93,57,2019-10-06,13,2019-11-10
45,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,29,44,,,,
46,-,DJ Snake,Run It (feat. Rick Ross & Rich Brian),-,46,1,,,,
47,-,RÜFÜS DU SOL,You Were Right,-,15,29,,,,
48,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,77,17,56,,,,
49,-,"Calvin Harris, Sam Smith",Promises,-,15,67,,,,
50,-,"Zedd, Maren Morris & Grey",The Middle,-,17,56,,,,
51,-,deadmau5 & Lights,When the Summer Dies,-,28,3,,,,
52,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),30,10,13,,,,
53,-,Sonique,It Feels so Good,-,29,11,,,,
54,-,Rising6,As the World Caves in Wukileak (Slowed Version),-,54,1,,,,
55,down,DJ Snake & Lil Jon,Turn Down for What,19,6,64,,,,
56,up,Alan Walker,Faded,61,11,88,,,,
57,-,Ed Sheeran,Bad Habits (Joel Corry Remix),-,57,1,,,,
58,-,Culture Beat,Mr. Vain (Original Radio Edit),-,37,3,,,,
59,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,1,83,87,2019-10-20,28,2019-12-08
60,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,16,35,,,,
61,up,Alex Gaudino,Destination Calabria (feat. Chrystal Waters),65,20,20,,,,
62,up,DJ Sammy & Yanou,Heaven (feat. Do),68,11,8,,,,
63,down,Dom Dolla,Pump The Brakes,56,6,21,,,,
64,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,41,22,,,,
65,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,19,22,,,,
66,-,Offer Nissim,Ahava Nafshi (Club) [feat. הראל סקעת],-,66,1,,,,
67,-,Madagascar 5,I Like To Move It,-,8,29,,,,
68,down,Calvin Harris,Summer,52,21,41,,,,
69,-,Kygo & OneRepublic,Lose Somebody,-,2,61,86,2020-06-07,80,2020-07-05
70,-,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),-,25,3,,,,
71,down,Technotronic,Pump Up the Jam (Edit),38,22,31,,,,
72,-,Robin Schulz,Sugar (feat. Francesco Yates),-,17,55,,,,
73,down,FISHER,Losing It,35,11,87,,,,
74,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,34,16,,,,
75,up,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),99,24,18,,,,
76,down,Mashd N Kutcher,Get on the Beers (feat. Dan Andrews),28,3,36,,,,
77,down,surf mesa,Ily,51,4,75,63,2020-04-19,18,2020-07-12
78,-,"Calvin Harris, Dua Lipa",One Kiss,-,12,74,,,,
79,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,18,60,,,,
80,-,Go_A,SHUM,-,8,6,,,,
81,down,Marshmello & Bastille,Happier,70,7,92,74,2019-10-06,74,2019-10-06
82,-,Snoop Dogg & David Guetta,Sweat (Extended Remix),-,82,1,,,,
83,down,Flight Facilities,Move (feat. DRAMA),18,18,2,,,,
84,down,PNAU,Go Bang,78,28,40,,,,
85,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,15,82,,,,
86,-,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix),-,86,1,,,,
87,-,Jax Jones & Au/Ra,i miss u,-,4,25,,,,
88,-,Eric Prydz,Call on Me (Radio Mix),-,20,20,,,,
89,down,Kygo & Miguel,Remind Me to Forget,72,40,22,,,,
90,-,Daft Punk,Around the World,-,15,17,,,,
91,-,Sigala & Rita Ora,You for Me (Acoustic),-,90,1,,,,
92,-,CeCe Peniston,Finally,-,33,9,,,,
93,down,Kygo,Happy Birthday (feat. John Legend),31,31,11,,,,
94,-,September,Cry for You,-,9,20,,,,
95,-,Hentai Xander,In Heat.,-,31,4,,,,
96,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),62,17,52,,,,
97,down,Darude,Sandstorm (Radio Edit),57,17,10,,,,
98,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,4,48,,,,
99,-,Corona,The Rhythm Of The Night,-,6,27,,,,
100,-,Sofi Tukker,Purple Hat,-,1,91,,,,
