Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Tate McRae,10:35,2,1,39,,,,
2,down,Calvin Harris & Ellie Goulding,Miracle,1,1,21,,,,
3,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,4,1,17,,,,
4,down,Peggy Gou,(It Goes Like) Nanana (Edit),3,2,7,,,,
5,-,Jessie Ware & Róisín Murphy,Freak Me Now,-,5,1,,,,
6,-,Jain,Makeba (Ian Asher Remix),-,2,1,,,,
7,-,Calvin Harris & Sam Smith,Desire,-,1,1,,,,
8,down,Kylie Minogue,Padam Padam (HAAi Remix),5,5,2,,,,
9,down,FISHER & Aatig,Take It Off,7,4,8,,,,
10,up,Skrillex & Boys Noize,Fine Day Anthem,48,7,4,,,,
11,down,David Guetta & Bebe Rexha,I'm Good (Blue),6,1,49,,,,
12,up,Creeds,Push Up,59,5,24,,,,
13,up,Dom Dolla & Nelly Furtado,Eat Your Man,13,4,9,,,,
14,up,Switch Disco,REACT,35,10,12,,,,
15,up,Alan Walker,Faded,21,11,172,,,,
16,up,アヴィーチー,Wake Me Up,28,6,192,,,,
17,down,The Chainsmokers & Coldplay,Something Just Like This,11,4,193,,,,
18,up,September,Cry for You,86,9,46,,,,
19,up,Lost Frequencies & Calum Scott,Where Are You Now,20,1,98,,,,
20,up,Stardust,Music Sounds Better with You,36,5,80,,,,
21,-,"Calvin Harris, Sam Smith",Promises,-,15,107,,,,
22,down,R3HAB & Amy Shark,Sway My Way,9,1,60,,,,
23,-,Anyma & Rebūke,Syren,-,23,1,,,,
24,up,Nicky Romero & Krewella,Legacy (Radio Edit),46,24,2,,,,
25,-,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",-,8,1,,,,
26,up,Kilotile,Cry to Me,26,3,85,,,,
27,-,Duke Dumont,"The Chant (For Club Play Only, Pt. 8)",-,22,2,,,,
28,up,Issey Cross,Bittersweet Goodbye,68,28,2,,,,
29,-,Jazzy,Giving Me,-,17,6,,,,
30,-,The Chainsmokers & Shenseea,My Bad,-,30,1,,,,
31,up,"PNAU, Bebe Rexha & Ozuna",Stars,32,30,3,,,,
32,-,Bob Sinclar,Love Generation,-,32,10,,,,
33,-,David Guetta & MORTEN,Something To Hold On To,-,33,1,,,,
34,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,4,115,,,,
35,-,Calvin Harris,Summer,-,21,96,,,,
36,up,Fatboy Slim,Praise You,95,5,77,,,,
37,down,MK & Dom Dolla,Rhyme Dust,19,3,20,,,,
38,-,RÜFÜS DU SOL,Innerbloom,-,9,127,,,,
39,up,FISHER,Losing It,39,11,145,,,,
40,down,Madagascar 5,I Like To Move It,8,8,60,,,,
41,up,David Guetta,Sexy Bitch (feat. Akon),76,16,114,,,,
42,-,Majestic & Boney M.,Rasputin,-,1,96,,,,
43,down,Ann Lee,2 Times,16,16,14,,,,
44,-,アヴィーチー,Hey Brother,-,13,180,,,,
45,down,Sophie Ellis-Bextor,Murder On the Dancefloor,18,3,162,,,,
46,down,Daft Punk,One More Time,14,6,155,,,,
47,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],60,5,107,87,2020-08-16,73,2020-09-27
48,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),99,2,42,,,,
49,-,Koven,Chase the Sun (Extended Mix),-,49,1,,,,
50,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,39,27,,,,
51,-,David Guetta,Memories (feat. Kid Cudi),-,9,105,,,,
52,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,2,70,,,,
53,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,2,47,,,,
54,up,James Hype & Miggy Dela Rosa,Ferrari,98,2,56,,,,
55,up,Luude & Mattafix,Big City Life,58,5,44,,,,
56,-,All Saints,Never Ever,-,28,56,,,,
57,-,PLÜM,To Stay,-,7,12,,,,
58,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,6,50,,,,
59,up,Skrillex,Bangarang (feat. Sirah),71,18,94,,,,
60,-,The Chainsmokers,Closer (feat. Halsey),-,12,162,,,,
61,-,W&W & AXMO,Heaven Is a Place On Earth,-,61,2,,,,
62,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,55,17,84,,,,
63,down,David Guetta,Titanium (feat. Sia),38,4,194,,,,
64,-,Technotronic,Pump Up the Jam,-,30,7,,,,
65,-,Gala,Freed from Desire (Full Vocals Mixx),-,12,19,,,,
66,down,Kylie Minogue,Padam Padam (Jax Jones Remix),15,5,5,,,,
67,down,Corona,The Rhythm Of The Night,56,6,66,,,,
68,-,Timmy Trumpet & Savage,Freaks,-,4,176,,,,
69,-,"ATB, Topic & A7S",Your Love (9PM),-,1,66,89,2021-02-21,25,2021-04-04
70,-,Odetari & 6arelyhuman,GMFU,-,70,1,,,,
71,down,KC and the Sunshine Band,Give It Up,40,25,49,,,,
72,-,Disco Gurls,Lose the Breath (Extended Mix) [feat. The Soul Gang],-,72,1,,,,
73,down,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,44,28,4,,,,
74,down,Avicii,The Nights,10,7,162,,,,
75,up,Becky Hill & Lewis Thompson,Side Effects (Extended Mix),94,52,3,,,,
76,-,Disco Gurls,Out of My Head (Extended Mix) [feat. The Soul Gang],-,76,1,,,,
77,-,"Gabry Ponte, LUM!X & Prezioso",Thunder (Extended Mix),-,77,1,,,,
78,-,Jorja Smith,Little Things x Gypsy Woman (L BEATS MASHUP),-,55,1,,,,
79,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,109,72,2021-03-07,18,2021-05-16
80,-,John Summit & Hayla,Where You Are,-,30,3,,,,
81,-,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),-,56,2,,,,
82,down,Darude,Sandstorm,81,11,134,,,,
83,-,The Chemical Brothers,Hey Boy Hey Girl,-,31,15,,,,
84,down,"Calvin Harris, Dua Lipa",One Kiss,12,12,158,,,,
85,-,Jax Jones & Fireboy DML,Me and My Guitar (Midnight Snacks Remix),-,85,1,,,,
86,-,COËX,Gimme That Crown,-,86,1,,,,
87,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,15,124,,,,
88,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,24,23,,,,
89,-,LESTR,Snitchez,-,89,1,,,,
90,down,Patrick Hernandez,Born to Be Alive (Mix 79),23,11,94,,,,
91,-,Banshee,Birth of Venus,-,91,1,,,,
92,-,Fatboy Slim,Weapon of Choice,-,25,17,,,,
93,-,Starsound,Cotton Eyed Joe (Extended Dance Version),-,53,7,,,,
94,-,Calvin Harris,Let's Go (feat. Ne-Yo),-,51,3,,,,
95,-,"Arvenius, LostVolts & Arlane",Sweet Escape,-,95,1,,,,
96,-,Daniel Bedingfield,Gotta Get Thru This (D'N'D Radio Edit),-,26,2,,,,
97,-,Tiësto & Ava Max,The Motto,-,4,63,,,,
98,-,Calvin Harris & Ellie Goulding,Miracle (Mau P Extended Remix),-,98,1,,,,
99,-,Snap!,Rhythm Is a Dancer,-,21,60,,,,
100,-,Scooter,The Logical Song,-,32,36,,,,
