Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,20,,,,
2,up,Disturbed,The Sound of Silence (CYRIL Remix),2,1,11,,,,
3,up,David Guetta & OneRepublic,I Don't Wanna Wait,11,2,2,,,,
4,down,Dom Dolla,Saving Up,3,3,28,,,,
5,down,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,4,4,7,,,,
6,up,Kygo & Ava Max,Whatever,7,2,13,,,,
7,down,Kenya Grace,Strangers,6,1,33,,,,
8,down,Jungle,Back On 74,5,5,34,,,,
9,up,David Guetta,Titanium (feat. Sia),21,4,231,,,,
10,down,Marc Rebillet,Your New Morning Alarm,8,3,27,,,,
11,up,"cassö, RAYE & D-Block Europe",Prada,16,1,36,,,,
12,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,9,5,9,,,,
13,up,ILLENIUM & Teddy Swims,All That Really Matters,13,4,48,,,,
14,up,David Guetta & Bebe Rexha,I'm Good (Blue),18,1,82,,,,
15,up,David Guetta & OneRepublic,I Don't Wanna Wait (Extended),53,15,2,,,,
16,up,Alan Walker,Faded,23,11,203,,,,
17,down,Wuki,Sunshine (My Girl),12,12,10,,,,
18,down,Tiësto & Tate McRae,10:35,10,1,76,,,,
19,down,Calvin Harris & Sam Smith,Desire,14,1,38,,,,
20,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),93,4,19,,,,
21,-,Fatboy Slim,Praise You,-,5,99,,,,
22,up,Above & Beyond,Blue Monday (Extended Mix),24,20,2,,,,
23,up,Avicii,The Nights,27,7,193,,,,
24,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,19,76,,,,
25,up,September,Cry for You,46,9,55,,,,
26,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,5,54,,,,
27,-,Majestic & Boney M.,Rasputin,-,1,114,,,,
28,up,Tobiahs,Lifetime,52,8,12,,,,
29,up,Gabry Ponte & KEL,Tarantella,42,29,2,,,,
30,-,KC and the Sunshine Band,Boogie Shoes,-,16,24,,,,
31,up,Calvin Harris,This Is What You Came For (feat. Rihanna),39,4,141,,,,
32,-,Elderbrook & George FitzGerald,Glad I Found You,-,32,1,,,,
33,down,Rand,Zombie,17,11,4,,,,
34,-,Badger,These Words,-,12,1,,,,
35,-,Technotronic,Pump Up the Jam (Edit),-,22,70,,,,
36,-,Jane Bell,Mother Ate,-,36,1,,,,
37,-,LF SYSTEM,Afraid To Feel,-,2,63,,,,
38,-,Calvin Harris & Ellie Goulding,Miracle,-,1,56,,,,
39,-,Bennett,Vois sur ton chemin (Techno Mix),-,35,10,,,,
40,-,Terrence Parker,Somethin' Here,-,40,1,,,,
41,up,Alex Gaudino,Destination Calabria (feat. Chrystal Waters),57,20,61,,,,
42,-,"AVALAN ROKSTON, Avalan & Rokston",Ocean,-,42,1,,,,
43,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,1,102,87,2019-10-20,28,2019-12-08
44,down,Patrick Hernandez,Born to Be Alive (Mix 79),26,7,126,,,,
45,-,Rui Da Silva & Cassandra,Touch Me (Radio Edit),-,9,25,,,,
46,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,23,41,,,,
47,-,Supermode,Tell Me Why (Radio Edit),-,47,5,,,,
48,-,4 Strings,Take Me Away (Into the Night),-,48,5,,,,
49,-,Daft Punk,Around the World,-,15,45,,,,
50,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,16,81,,,,
51,-,Luude,Pachamama (feat. Elliphant),-,51,1,,,,
52,-,"Bob Sinclar & Cutee B featuring Dollarman, Big Ali & Makedah",Rock This Party (Everybody Dance Now),-,10,87,,,,
53,-,Moby,Porcelain,-,39,1,,,,
54,-,Rudimental,Free (Nas Remix),-,54,1,,,,
55,-,Becky Hill,Album track 3,-,41,2,,,,
56,down,The Chainsmokers & Coldplay,Something Just Like This,15,4,229,,,,
57,-,Hypaton & David Guetta,Feeling Good,-,57,1,,,,
58,-,Timmy Trumpet & Savage,Freaks,-,4,192,,,,
59,-,Tiësto & Ava Max,The Motto,-,4,70,,,,
60,-,Block & Crown & Sean Finn,Kiss (feat. Brent From the Soulboyz) [Extended Mix],-,60,1,,,,
61,-,アヴィーチー,Hey Brother,-,13,196,,,,
62,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,15,141,,,,
63,-,Calvin Harris,Feel So Close (Radio Edit),-,20,118,,,,
64,-,RAYE,Regardless,-,8,13,,,,
65,-,Scooter,The Logical Song,-,32,46,,,,
66,-,Creeds,Push Up,-,5,42,,,,
67,down,"Calvin Harris, Dua Lipa",One Kiss,49,12,185,,,,
68,-,All Saints,Pure Shores,-,15,58,,,,
69,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,2,61,,,,
70,-,Dizzee Rascal,Bassline Junkie,-,36,13,,,,
71,-,Ummet Ozcan,Xanadu,-,18,10,,,,
72,-,Zedd,Clarity (feat. Foxes),-,20,75,,,,
73,down,Endor,Pump It Up,30,2,198,,,,
74,-,Sonique,It Feels so Good (Radio Edit),-,74,1,,,,
75,-,Sonique,It Feels so Good,-,29,44,,,,
76,-,Sofi Tukker,Purple Hat,-,1,137,,,,
77,down,MK & Dom Dolla,Rhyme Dust,34,3,50,,,,
78,-,Mr. President,Coco Jamboo,-,25,42,,,,
79,down,Peggy Gou,(It Goes Like) Nanana (Edit),19,2,41,,,,
80,-,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),-,80,1,,,,
81,-,Armin van Buuren,Ping Pong,-,81,1,,,,
82,-,Becky Hill & Chase & Status,Disconnect (Extended Mix),-,30,6,,,,
83,down,Skrillex & Boys Noize,Fine Day Anthem,81,7,21,,,,
84,down,FISHER,Losing It,80,11,165,,,,
85,-,S Club 7,Don't Stop Movin',-,18,26,,,,
86,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,6,38,,,,
87,-,"Dimitri Vegas & Like Mike, Dido & W&W",Thank You (Not So Bad) [feat. Tiësto] [Dimitri Vegas & Pirupa Remix],-,87,1,,,,
88,-,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,-,6,1,,,,
89,-,Z-DEEP & Reyane,Nour El Ein,-,89,1,,,,
90,-,Shakedown & Bootsy Collins,Funky And You Know It (Myd Remix),-,90,1,,,,
91,-,CeCe Peniston,Finally,-,33,27,,,,
92,-,me n ü,Jump,-,52,1,,,,
93,down,Charli XCX,Von dutch,56,9,7,,,,
94,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,29,35,,,,
95,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,95,2,,,,
96,-,David Guetta & Kim Petras,When We Were Young (The Logical Song),-,4,7,,,,
97,-,DJ Snake & Crankdat,Big Bang,-,97,1,,,,
98,-,"НАВЕРНОЕ ПОЭТ, ЯКОРЪ, EVEN CUTE & Ernest Merkel","ДА, Я РУССКИЙ",-,98,1,,,,
99,-,Jeigo,Is This Functional?,-,99,1,,,,
100,down,Luude,Down Under (feat. Colin Hay),62,1,96,,,,
