Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),1,1,25,99,2020-07-26,16,2020-09-20
2,up,Sigala & James Arthur,Lasting Lover,3,1,16,,,,
3,down,Topic,Breaking Me (feat. A7S),2,1,41,94,2020-03-01,8,2020-08-16
4,up,David Guetta & Sia,Let's Love,4,2,15,84,2020-11-22,81,2020-11-29
5,up,Jax Jones & Au/Ra,i miss u,6,4,11,,,,
6,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),5,4,16,,,,
7,up,Alison Wonderland & Valentino Khan,Anything,7,7,6,,,,
8,up,RAYE,Regardless,26,8,3,,,,
9,up,SAINt JHN,Roses (Imanbek Remix),9,1,53,97,2020-01-12,7,2020-05-10
10,up,Tiësto,The Business,14,1,13,52,2021-01-03,18,2021-04-04
11,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,12,1,58,87,2019-10-20,28,2019-12-08
12,up,Regard,Ride It,15,1,59,57,2019-10-06,13,2019-11-10
13,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],18,5,21,87,2020-08-16,73,2020-09-27
14,down,Endor,Pump It Up,10,2,57,,,,
15,up,Mashd N Kutcher,Get on the Beers (feat. Dan Andrews),24,3,8,,,,
16,up,PNAU & Ladyhawke,River,36,12,2,,,,
17,-,Silience,I Don't Wanna Know (feat. Brenda Mullen),-,6,8,,,,
18,down,Meduza,Paradise (feat. Dermot Kennedy),8,2,7,61,2021-01-03,22,2021-02-07
19,up,Stace Cadet & KLP,Energy,19,9,33,,,,
20,down,The Chainsmokers & Coldplay,Something Just Like This,16,4,59,,,,
21,up,Sofi Tukker,Purple Hat,31,1,59,,,,
22,down,Studio Killers,Jenny,13,13,4,,,,
23,up,アヴィーチー,Hey Brother,47,13,59,,,,
24,down,surf mesa,Ily,11,4,43,63,2020-04-19,18,2020-07-12
25,up,Master KG,Jerusalem (feat. Nomcebo Zikode),29,16,25,,,,
26,down,Kygo & OneRepublic,Lose Somebody,21,2,32,86,2020-06-07,80,2020-07-05
27,up,SAINt JHN,Roses (Imanbek Remix),39,4,39,,,,
28,down,Sophie Ellis-Bextor,Murder On the Dancefloor,25,3,50,,,,
29,-,Chunky Dip & Chockablock,Give It Up,-,29,1,,,,
30,down,アヴィーチー,Wake Me Up,22,6,59,,,,
31,up,Sam Feldt,Post Malone (feat. RANI),48,3,55,,,,
32,up,FISHER,Losing It,46,11,58,,,,
33,up,Diplo & SIDEPIECE,On My Mind,63,33,7,,,,
34,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),20,10,3,,,,
35,down,David Guetta,Titanium (feat. Sia),23,4,59,,,,
36,up,Marshmello & Bastille,Happier,49,7,59,74,2019-10-06,74,2019-10-06
37,up,Diplo & Sonny Fodera,Turn Back Time,59,37,3,,,,
38,-,The Bitch Bible,Bitch,-,38,1,,,,
39,down,Marshmello,Silence (feat. Khalid),35,11,52,,,,
40,down,David Guetta,Sexy Bitch (feat. Akon),32,16,31,,,,
41,down,Calvin Harris,Summer,30,21,22,,,,
42,-,Scooter,The Logical Song,-,32,7,,,,
43,up,Pendulum,Nothing for Free,53,14,12,,,,
44,-,Zedd,Clarity (feat. Foxes),-,20,26,,,,
45,down,Daft Punk,One More Time,33,6,44,,,,
46,down,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut - Edit),34,6,44,,,,
47,up,The Chainsmokers,Closer (feat. Halsey),78,12,58,,,,
48,-,Avicii,Levels (Skrillex Remix),-,48,1,,,,
49,-,ShockOne,Follow Me,-,17,7,,,,
50,-,Blanke,Alchemy,-,25,1,,,,
51,down,Timmy Trumpet & Savage,Freaks,28,4,59,,,,
52,up,Pascal Letoublon,Friendships,94,6,27,,,,
53,-,"Zedd, Maren Morris & Grey",The Middle,-,17,40,,,,
54,-,Alan Walker,Faded,-,11,58,,,,
55,down,"Calvin Harris, Sam Smith",Promises,44,15,52,,,,
56,down,PS1,Fake Friends (feat. Alex Hosking),42,8,10,,,,
57,-,September,Cry for You,-,9,9,,,,
58,-,Marshmello,Here With Me (feat. CHVRCHES),-,12,44,,,,
59,up,Wynter Gordon,Dirty Talk,83,33,16,,,,
60,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,17,32,,,,
61,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,89,17,36,,,,
62,up,Icona Pop & Sofi Tukker,Spa,99,29,2,,,,
63,up,Fatboy Slim,Praise You,84,5,26,,,,
64,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),79,23,28,,,,
65,down,brando,Look into My Eyes,17,4,43,,,,
66,-,ShockOne,Follow Me (Odd Mob Remix),-,66,1,,,,
67,down,ZHU,Faded,43,24,32,,,,
68,up,Marshmello & Halsey,Be Kind,92,2,34,50,2020-05-03,29,2020-05-17
69,-,Starsound,Cotton Eyed Joe (Extended Dance Version),-,53,1,,,,
70,-,Alex Gaudino,Destination Calabria (feat. Chrystal Waters),-,20,13,,,,
71,-,Snap!,Rhythm Is a Dancer,-,21,14,,,,
72,up,Redfoo,Let's Get Ridiculous,82,35,16,,,,
73,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",54,15,55,,,,
74,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,57,40,2019-10-06,40,2019-10-06
75,up,RÜFÜS DU SOL,Innerbloom,77,9,37,,,,
76,-,Bob Sinclar,Love Generation,-,32,3,,,,
77,-,Adrian Lux,Teenage Crime (Radio Edit),-,50,1,,,,
78,-,Marshmello,Alone,-,32,29,,,,
79,-,Skrillex,Bangarang (feat. Sirah),-,18,36,,,,
80,-,DJ Ötzi,Hey Baby (Uhh Ahh) [Radio Mix],-,21,10,,,,
81,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",45,32,14,,,,
82,-,Martin Garrix,Animals,-,33,10,,,,
83,-,Blue Boy,Remember Me,-,12,11,,,,
84,-,Fatboy Slim,Weapon of Choice,-,25,7,,,,
85,down,Yolanda Be Cool & DCUP,We No Speak Americano,57,24,16,,,,
86,-,Fever Ray,If I Had a Heart,-,56,4,,,,
87,down,Darude,Sandstorm,68,11,46,,,,
88,-,Dom Dolla,Take It,-,16,33,,,,
89,-,Duke Dumont,I Got U (feat. Jax Jones),-,31,5,,,,
90,-,Clean Bandit,Symphony (feat. Zara Larsson),-,14,37,,,,
91,-,Fisher,Freaks,-,4,18,,,,
92,-,Simian Mobile Disco,Audacity of Huge,-,92,1,,,,
93,-,Jonas Blue,Rise (feat. Jack & Jack),-,15,36,,,,
94,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,18,39,,,,
95,-,CamelPhat,Easier,-,54,1,,,,
96,down,Calvin Harris & Disciples,How Deep Is Your Love,70,18,26,,,,
97,-,Bodyrockers,I Like the Way (Radio Edit),-,50,7,,,,
98,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,19,14,,,,
99,-,FISHER,Wanna Go Dancin',-,24,6,,,,
100,-,Galantis,Peanut Butter Jelly,-,26,6,,,,
