Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),1,1,17,99,2020-07-26,16,2020-09-20
2,up,David Guetta & Sia,Let's Love,2,2,7,84,2020-11-22,81,2020-11-29
3,up,Sigala & James Arthur,Lasting Lover,4,1,8,,,,
4,down,Topic,Breaking Me (feat. A7S),3,1,33,94,2020-03-01,8,2020-08-16
5,up,Jax Jones & Au/Ra,i miss u,10,4,3,,,,
6,up,surf mesa,Ily,9,4,35,63,2020-04-19,18,2020-07-12
7,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),12,4,8,,,,
8,down,SAINt JHN,Roses (Imanbek Remix),6,1,45,97,2020-01-12,7,2020-05-10
9,down,Tiësto,The Business,7,1,5,52,2021-01-03,18,2021-04-04
10,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],5,5,13,87,2020-08-16,73,2020-09-27
11,down,Kygo & Donna Summer,Hot Stuff,8,3,6,,,,
12,up,Regard,Ride It,14,1,51,57,2019-10-06,13,2019-11-10
13,down,Kygo & OneRepublic,Lose Somebody,11,2,24,86,2020-06-07,80,2020-07-05
14,up,Endor,Pump It Up,15,2,49,,,,
15,up,SAINt JHN,Roses (Imanbek Remix),19,4,31,,,,
16,up,brando,Look into My Eyes,44,4,35,,,,
17,up,David Guetta,Titanium (feat. Sia),25,4,51,,,,
18,up,PS1,Fake Friends (feat. Alex Hosking),52,8,2,,,,
19,up,The Chainsmokers,Closer (feat. Halsey),28,12,50,,,,
20,up,アヴィーチー,Wake Me Up,26,6,51,,,,
21,up,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut - Edit),22,6,36,,,,
22,up,brando,Don't Call Me,35,22,2,,,,
23,down,Marshmello & Halsey,Be Kind,21,2,26,50,2020-05-03,29,2020-05-17
24,up,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],31,5,11,,,,
25,down,Marshmello & Bastille,Happier,18,7,51,74,2019-10-06,74,2019-10-06
26,down,Alan Walker,Faded,24,11,51,,,,
27,down,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),13,9,5,,,,
28,down,Stace Cadet & KLP,Energy,27,9,26,,,,
29,up,アヴィーチー,Hey Brother,53,13,51,,,,
30,down,Sam Feldt,Post Malone (feat. RANI),23,3,49,,,,
31,up,Sofi Tukker,Purple Hat,46,1,51,,,,
32,up,Loud Luxury,Body (feat. brando),45,14,50,,,,
33,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,16,1,51,87,2019-10-20,28,2019-12-08
34,up,FISHER,Losing It,41,11,50,,,,
35,down,The Chainsmokers & Coldplay,Something Just Like This,20,4,51,,,,
36,down,Timmy Trumpet & Savage,Freaks,30,4,51,,,,
37,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",36,15,48,,,,
38,up,"Calvin Harris, Dua Lipa",One Kiss,70,12,44,,,,
39,-,"Illenium, Tom DeLonge & Angels & Airwaves",Paper Thin,-,39,1,,,,
40,-,Checkers,Richmond Tigers Theme,-,40,1,,,,
41,-,Faithless,Synthesizer (feat. Nathan Ball),-,41,2,,,,
42,-,Alex Gaudino,Destination Calabria (feat. Chrystal Waters),-,20,10,,,,
43,-,Silience,I Don't Wanna Know (feat. Brenda Mullen),-,6,1,,,,
44,-,CeCe Peniston,Finally,-,33,5,,,,
45,down,Calvin Harris,Feel So Close (Radio Edit),43,20,20,,,,
46,down,Marshmello,Silence (feat. Khalid),17,11,44,,,,
47,-,Madagascar 5,I Like To Move It,-,8,21,,,,
48,down,Pendulum,Nothing for Free,34,14,6,,,,
49,-,Duke Dumont,"Red Light Green Light (feat. Shaun Ross) [For Club Play Only, Pt. 6]",-,8,39,,,,
50,-,Pascal Letoublon,Friendships,-,6,24,,,,
51,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),60,1,51,40,2019-10-06,40,2019-10-06
52,-,Fern Kinney,Together We Are Beautiful,-,52,1,,,,
53,-,Technotronic,Pump Up the Jam (Edit),-,22,16,,,,
54,-,Madness,Our House,-,46,3,,,,
55,down,Master KG,Jerusalem (feat. Nomcebo Zikode),32,16,17,,,,
56,-,Dom Dolla,San Frandisco,-,4,26,,,,
57,up,Diplo & SIDEPIECE,On My Mind,59,33,3,,,,
58,-,Jonas Blue,Rise (feat. Jack & Jack),-,15,31,,,,
59,-,Tigerlily,"Me, You & Tequila (feat. AYDAN)",-,59,1,,,,
60,up,Topic & A7S,Breaking Me (HUGEL Remix),73,31,17,,,,
61,-,DJ Sammy & Yanou featuring Do,Heaven,-,35,18,,,,
62,up,Dynoro & Gigi D'Agostino,In My Mind,77,24,34,,,,
63,-,Checkers,Geelong Cats Theme,-,36,1,,,,
64,up,Lady Gaga,Just Dance (feat. Colby O'Donis),79,14,31,,,,
65,down,Regard & Raye,Secrets,29,4,26,84,2020-06-14,62,2020-06-28
66,down,Faithless,Insomnia (Monster Mix),62,11,4,,,,
67,-,Zedd & Griff,Inside Out,-,67,1,,,,
68,-,Faithless,Innadadance (feat. Suli Breaks & Jazzie B),-,68,1,,,,
69,-,Scooter,Fck 2020,-,69,1,,,,
70,-,Nathan Dawe,Lighter (feat. KSI),-,5,12,,,,
71,down,Starley,Better With U,63,63,2,,,,
72,-,David Guetta & Sia,Flames,-,48,9,,,,
73,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),50,17,26,,,,
74,-,Mashd N Kutcher,Get on the Beers (feat. Elliot Loney),-,22,3,,,,
75,-,Ann Lee,2 Times,-,16,5,,,,
76,down,Skrillex,Bangarang (feat. Sirah),74,18,32,,,,
77,down,"Calvin Harris, Rag’n’Bone Man",Giant,55,12,38,,,,
78,up,Clean Bandit,Rather Be (feat. Jess Glynne),88,23,22,,,,
79,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),72,18,34,,,,
80,-,FISHER,You Little Beauty,-,21,34,,,,
81,-,Calvin Harris & Disciples,How Deep Is Your Love,-,18,23,,,,
82,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,45,12,,,,
83,down,Daft Punk,One More Time,68,6,37,,,,
84,down,"Zedd, Maren Morris & Grey",The Middle,56,17,37,,,,
85,down,Dom Dolla,Take It,33,16,30,,,,
86,-,Sigala & Ella Eyre,Came Here For Love,-,15,6,,,,
87,-,Eric Prydz,Call on Me (Radio Mix),-,20,8,,,,
88,-,Zedd,Clarity (feat. Foxes),-,20,22,,,,
89,up,Calvin Harris,This Is What You Came For (feat. Rihanna),99,4,28,,,,
90,-,Zedd & Alessia Cara,Stay,-,45,12,,,,
91,-,twocolors,Lovefool,-,20,6,,,,
92,-,Clean Bandit,Solo (feat. Demi Lovato),-,43,15,,,,
93,-,Urban Cookie Collective,"The Key, the Secret",-,51,1,,,,
94,-,"L.B. One, Datamotion & Perly I Lotry",My Mother Told Me (Vikings Anthem),-,94,1,,,,
95,-,OFFAIAH,Play It By Ear,-,53,4,,,,
96,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],51,35,6,,,,
97,-,The Outhere Brothers,Boom Boom Boom (Don't Break My Balls Mix),-,47,4,,,,
98,-,Dario G,Sunchyme (Radio Edit),-,32,1,,,,
99,down,Marshmello,Here With Me (feat. CHVRCHES),64,12,41,,,,
100,-,All Saints,Never Ever,-,28,16,,,,
