Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,16,57,2019-10-06,13,2019-11-10
2,up,Sofi Tukker,Purple Hat,4,1,16,,,,
3,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,2,1,16,87,2019-10-20,28,2019-12-08
4,up,Sam Feldt,Post Malone (feat. RANI),5,3,16,,,,
5,up,The Chainsmokers,The Reaper (feat. Amy Shark),7,3,12,,,,
6,up,Endor,Pump It Up,6,2,14,,,,
7,up,Peking Duk,High (feat. Nicole Millar),56,7,2,,,,
8,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),3,3,5,75,2020-01-26,65,2020-02-02
9,up,SAINt JHN,Roses (Imanbek Remix),10,1,10,97,2020-01-12,7,2020-05-10
10,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),8,3,16,55,2019-10-27,43,2019-11-03
11,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),9,1,16,40,2019-10-06,40,2019-10-06
12,up,Peking Duk,Take Me Over (feat. SAFIA),57,12,5,,,,
13,down,Torren Foot,More Life,11,11,5,,,,
14,up,Marshmello & Bastille,Happier,17,7,16,74,2019-10-06,74,2019-10-06
15,up,Duke Dumont,"Red Light Green Light (feat. Shaun Ross) [For Club Play Only, Pt. 6]",25,8,16,,,,
16,down,Timmy Trumpet & Savage,Freaks,15,4,16,,,,
17,up,Joel Corry,Lonely,37,17,5,,,,
18,up,Alan Walker,Faded,18,11,16,,,,
19,down,Joel Corry,Sorry,16,7,16,,,,
20,down,アヴィーチー,Wake Me Up,12,6,16,,,,
21,up,Loud Luxury,Body (feat. brando),46,14,16,,,,
22,down,Mike Perry,The Ocean (feat. Shy Martin),14,14,8,,,,
23,up,Peking Duk,Move (feat. Alisa Xayalith),28,20,6,,,,
24,down,FISHER,Losing It,20,11,16,,,,
25,down,David Guetta,Titanium (feat. Sia),19,4,16,,,,
26,up,"Calvin Harris, Sam Smith",Promises,40,15,16,,,,
27,down,The Jungle Giants,Sending Me Ur Loving,13,10,6,,,,
28,down,The Chainsmokers & Coldplay,Something Just Like This,22,4,16,,,,
29,up,アヴィーチー,Hey Brother,35,13,16,,,,
30,down,CamelPhat & Jem Cooke,Rabbit Hole,21,21,13,,,,
31,-,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut - Edit),-,6,2,,,,
32,down,RÜFÜS DU SOL,Innerbloom,24,9,6,,,,
33,up,Martin Garrix,Used To Love (feat. Dean Lewis),42,5,16,67,2019-11-03,67,2019-11-03
34,up,Peking Duk,Fire,63,16,10,,,,
35,down,Dom Dolla,San Frandisco,27,4,16,,,,
36,up,Meduza,Born To Love (feat. SHELLS),47,10,2,,,,
37,up,Darude,Sandstorm,60,11,14,,,,
38,down,Sofi Tukker,Good Time Girl (feat. Charlie Barker),23,13,6,,,,
39,up,The Chainsmokers,Closer (feat. Halsey),58,12,15,,,,
40,down,Endor,Pump It Up (Extended Mix),29,13,7,,,,
41,down,Marshmello,Here With Me (feat. CHVRCHES),38,12,16,,,,
42,-,Alan Walker & Ava Max,"Alone, Pt. II",-,35,6,,,,
43,down,FISHER,You Little Beauty,39,21,14,,,,
44,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,6,14,,,,
45,-,ZHU,Faded,-,24,8,,,,
46,down,"Calvin Harris, Rag’n’Bone Man",Giant,44,12,16,,,,
47,down,"Calvin Harris, Dua Lipa",One Kiss,32,12,16,,,,
48,down,Daft Punk,One More Time,43,6,13,,,,
49,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),94,23,14,,,,
50,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),48,24,14,,,,
51,-,Alex Gaudino,Destination Calabria (feat. Chrystal Waters),-,20,3,,,,
52,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",31,15,16,,,,
53,-,Skrillex,Bangarang (feat. Sirah),-,18,9,,,,
54,up,Marshmello,Alone,66,32,11,,,,
55,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),76,18,12,,,,
56,up,Sophie Ellis-Bextor,Murder On the Dancefloor,75,3,16,,,,
57,-,Fatboy Slim,Praise You,-,5,7,,,,
58,up,RÜFÜS DU SOL,You Were Right,81,15,15,,,,
59,-,PNAU,Go Bang,-,28,13,,,,
60,up,The Chainsmokers,Don't Let Me Down (feat. Daya),92,29,12,,,,
61,-,Calvin Harris & Disciples,How Deep Is Your Love,-,18,13,,,,
62,-,N-Trance,Stayin' Alive,-,46,1,,,,
63,-,Robin Schulz,In Your Eyes (feat. Alida),-,26,2,95,2020-03-08,54,2020-04-05
64,-,ASTRO,One & Only,-,64,1,,,,
65,up,DJ Snake & Lil Jon,Turn Down for What,83,6,14,,,,
66,down,John Paul Young,Love Is In the Air,26,5,7,,,,
67,-,Cookiee Kawaii,Vibe,-,48,1,,,,
68,up,アヴィーチー,Addicted To You,96,26,7,,,,
69,down,"Zedd, Maren Morris & Grey",The Middle,68,17,14,,,,
70,down,DJ Ötzi,Hey Baby (Uhh Ahh) [Radio Mix],61,21,7,,,,
71,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,31,9,,,,
72,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,37,9,,,,
73,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,16,7,,,,
74,-,Choomba,La Luh,-,40,2,,,,
75,-,Dannii Minogue,Everlasting Night (Radio Edit),-,75,1,,,,
76,down,David Guetta,Memories (feat. Kid Cudi),50,9,11,,,,
77,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,24,5,,,,
78,-,Galantis,Peanut Butter Jelly,-,26,4,,,,
79,down,Avicii,The Nights,59,7,16,,,,
80,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),80,34,4,,,,
81,-,Halsey & Tiësto,You should be sad (Tiësto Remix),-,81,1,,,,
82,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,64,17,11,,,,
83,down,Made in Paris,Pursuit,49,35,8,,,,
84,-,Maximus,Free Forever,-,84,1,,,,
85,down,Dynoro & Gigi D'Agostino,In My Mind,62,24,16,,,,
86,-,Martin Garrix,Ocean (feat. Khalid),-,42,6,,,,
87,-,Avicii,Without You (feat. Sandro Cavazza),-,20,12,,,,
88,down,Clean Bandit,Rather Be (feat. Jess Glynne),34,23,10,,,,
89,-,The Chainsmokers,Paris,-,21,4,,,,
90,-,Fatboy Slim,The Rockafeller Skank,-,9,3,,,,
91,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,23,3,,,,
92,-,Dom Dolla,Take It,-,16,14,,,,
93,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],73,45,4,,,,
94,down,Avicii,SOS (feat. Aloe Blacc),52,6,16,,,,
95,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,35,6,,,,
96,-,Zedd,Clarity (feat. Foxes),-,20,6,,,,
97,-,PNAU,Chameleon (feat. Kira Divine),-,43,5,,,,
98,down,PNAU,Solid Gold (feat. Kira Divine & Marques Toliver),45,13,16,,,,
99,-,Corona,The Rhythm Of The Night,-,6,4,,,,
100,down,Robin Schulz,Sugar (feat. Francesco Yates),51,17,12,,,,
