Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sofi Tukker,Purple Hat,2,1,13,,,,
2,down,Regard,Ride It,1,1,13,57,2019-10-06,13,2019-11-10
3,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,3,1,13,87,2019-10-20,28,2019-12-08
4,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),4,3,13,55,2019-10-27,43,2019-11-03
5,up,Sam Feldt,Post Malone (feat. RANI),5,3,13,,,,
6,up,The Chainsmokers,The Reaper (feat. Amy Shark),6,3,9,,,,
7,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),37,3,2,75,2020-01-26,65,2020-02-02
8,up,Endor,Pump It Up,8,2,11,,,,
9,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),7,1,13,40,2019-10-06,40,2019-10-06
10,down,Joel Corry,Sorry,9,7,13,,,,
11,down,Martin Garrix,Used To Love (feat. Dean Lewis),10,5,13,67,2019-11-03,67,2019-11-03
12,up,SAINt JHN,Roses (Imanbek Remix),20,1,7,97,2020-01-12,7,2020-05-10
13,up,PNAU,Solid Gold (feat. Kira Divine & Marques Toliver),14,13,13,,,,
14,up,The Chainsmokers & Coldplay,Something Just Like This,24,4,13,,,,
15,up,Sofi Tukker,Good Time Girl (feat. Charlie Barker),16,13,3,,,,
16,up,Fatboy Slim,"Right Here, Right Now",61,6,5,,,,
17,down,Duke Dumont,"Red Light Green Light (feat. Shaun Ross) [For Club Play Only, Pt. 6]",12,8,13,,,,
18,up,FISHER,Losing It,40,11,13,,,,
19,down,アヴィーチー,Wake Me Up,13,6,13,,,,
20,down,Timmy Trumpet & Savage,Freaks,19,4,13,,,,
21,up,FISHER,You Little Beauty,45,21,11,,,,
22,down,Alan Walker,Faded,11,11,13,,,,
23,up,アヴィーチー,Hey Brother,36,13,13,,,,
24,down,Marshmello & Bastille,Happier,17,7,13,74,2019-10-06,74,2019-10-06
25,up,Fatboy Slim,Praise You,47,5,5,,,,
26,up,Dom Dolla,San Frandisco,29,4,13,,,,
27,down,Marshmello,Here With Me (feat. CHVRCHES),21,12,13,,,,
28,up,Avicii,The Nights,32,7,13,,,,
29,up,David Guetta,Titanium (feat. Sia),39,4,13,,,,
30,down,The Chainsmokers,Closer (feat. Halsey),27,12,12,,,,
31,down,Loud Luxury,Body (feat. brando),15,14,13,,,,
32,down,"Calvin Harris, Rag’n’Bone Man",Giant,23,12,13,,,,
33,down,CamelPhat & Jem Cooke,Rabbit Hole,31,21,10,,,,
34,down,Mike Perry,The Ocean (feat. Shy Martin),25,14,5,,,,
35,down,Duke Dumont,Therapy,26,26,3,,,,
36,up,DJ Snake & Lil Jon,Turn Down for What,88,6,12,,,,
37,up,Avicii,SOS (feat. Aloe Blacc),38,6,13,,,,
38,-,Torren Foot,More Life,-,11,2,,,,
39,-,Fatboy Slim,The Rockafeller Skank,-,9,1,,,,
40,down,Endor,Pump It Up (Extended Mix),30,13,4,,,,
41,down,"Calvin Harris, Dua Lipa",One Kiss,22,12,13,,,,
42,up,Dynoro & Gigi D'Agostino,In My Mind,58,24,13,,,,
43,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),89,18,9,,,,
44,down,"Calvin Harris, Sam Smith",Promises,18,15,13,,,,
45,up,Darude,Sandstorm,51,11,11,,,,
46,down,The Jungle Giants,Sending Me Ur Loving,44,10,3,,,,
47,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",33,15,13,,,,
48,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),91,6,13,,,,
49,down,PNAU,Go Bang,28,28,11,,,,
50,-,アヴィーチー,Addicted To You,-,26,4,,,,
51,up,Fatboy Slim,Weapon of Choice,93,25,2,,,,
52,up,RÜFÜS DU SOL,You Were Right,55,15,12,,,,
53,-,Galantis & Dolly Parton,Faith (feat. Mr. Probz),-,8,10,99,2019-11-03,99,2019-11-03
54,down,Peking Duk,Move (feat. Alisa Xayalith),34,20,3,,,,
55,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,23,8,,,,
56,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,17,8,,,,
57,up,Loud Luxury & Bryce Vine,I'm Not Alright,66,23,9,,,,
58,down,Dom Dolla,Take It,54,16,12,,,,
59,up,Joel Corry,Lonely,62,17,2,,,,
60,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),80,24,12,,,,
61,down,Daft Punk,One More Time,46,6,10,,,,
62,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,4,8,,,,
63,-,Galantis,Peanut Butter Jelly,-,26,3,,,,
64,down,Chris Lake & Solardo,Free Your Body,35,18,10,,,,
65,-,John Paul Young,Love Is In the Air,-,5,5,,,,
66,-,Rudimental,Walk Alone (feat. Tom Walker),-,66,1,,,,
67,-,DJ Sammy & Yanou featuring Do,Heaven,-,35,4,,,,
68,up,Marshmello,Silence (feat. Khalid),68,11,12,,,,
69,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,37,2,,,,
70,-,Tiësto & Mabel,God Is a Dancer,-,5,12,,,,
71,-,Skrillex,Bangarang (feat. Sirah),-,18,7,,,,
72,up,Lady Gaga,Just Dance (feat. Colby O'Donis),74,14,7,,,,
73,up,Calvin Harris & Disciples,How Deep Is Your Love,76,18,11,,,,
74,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,45,2,,,,
75,-,CeCe Peniston,Finally,-,33,2,,,,
76,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,29,6,,,,
77,up,Avicii,Without You (feat. Sandro Cavazza),82,20,11,,,,
78,down,David Guetta,Memories (feat. Kid Cudi),42,9,9,,,,
79,down,Sophie Ellis-Bextor,Murder On the Dancefloor,59,3,13,,,,
80,-,Marshmello,Alone,-,32,9,,,,
81,down,Technotronic,Pump Up the Jam (Edit),57,22,3,,,,
82,-,Guru Josh,Infinity,-,25,1,,,,
83,down,Alan Walker,Alone,56,56,4,,,,
84,-,The KLF,Justified & Ancient (Stand by the Jams) [Extended Version] [feat. Tammy Wynette],-,84,1,,,,
85,-,Vlossom,Catch Your Breath,-,44,4,,,,
86,down,Alan Walker & Ava Max,"Alone, Pt. II",63,35,5,,,,
87,-,Made in Paris,Pursuit,-,35,5,,,,
88,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,-,36,9,,,,
89,-,Avicii,Waiting For Love,-,31,4,,,,
90,down,RuPaul,Ruby Is Red Hot (From AJ and the Queen),77,77,2,,,,
91,down,Clean Bandit,Symphony (feat. Zara Larsson),48,14,10,,,,
92,-,Emdi,Hurts Like This (feat. Veronica Bravo),-,92,1,,,,
93,-,NEIKED,Sexual (feat. Dyo),-,55,2,,,,
94,-,Sigala,We Got Love (feat. Ella Henderson),-,56,2,,,,
95,down,Calvin Harris,Summer,52,21,7,,,,
96,up,Lost Frequencies,Are You With Me,96,36,2,,,,
97,-,AronChupa,I'm an Albatraoz,-,23,6,,,,
98,down,The Chainsmokers,Paris,79,21,3,,,,
99,-,2 Unlimited,Get Ready for This,-,30,1,,,,
100,-,Robin Schulz,Sugar (feat. Francesco Yates),-,17,10,,,,
