Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Sam Smith,Desire,1,1,8,,,,
2,up,"cassö, RAYE & D-Block Europe",Prada,4,1,6,,,,
3,up,Jain,Makeba (Ian Asher Remix),3,2,8,,,,
4,down,Peggy Gou,(It Goes Like) Nanana (Edit),2,2,14,,,,
5,up,Calvin Harris & Ellie Goulding,Miracle,5,1,28,,,,
6,up,Kenya Grace,Strangers,6,1,3,,,,
7,up,Tiësto & Tate McRae,10:35,7,1,46,,,,
8,up,Jungle,Back On 74,10,5,5,,,,
9,up,Lost Frequencies & Calum Scott,Where Are You Now,22,1,104,,,,
10,up,Avicii,The Nights,21,7,168,,,,
11,up,David Guetta & Bebe Rexha,I'm Good (Blue),18,1,56,,,,
12,down,David Guetta,Titanium (feat. Sia),11,4,201,,,,
13,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,8,1,24,,,,
14,up,Joel Corry,Head & Heart (feat. MNEK),66,1,152,99,2020-07-26,16,2020-09-20
15,up,"cassö, RAYE & D-Block Europe",Prada (Extended),26,13,3,,,,
16,up,KC and the Sunshine Band,Boogie Shoes,23,16,13,,,,
17,down,Skrillex & Boys Noize,Fine Day Anthem,9,7,11,,,,
18,down,FISHER & Kita Alexander,Atmosphere,12,7,6,,,,
19,up,R3HAB & Amy Shark,Sway My Way,37,1,67,,,,
20,up,Twenty 4 Seven,Slave To the Music,20,20,4,,,,
21,up,Daft Punk,One More Time,75,6,160,,,,
22,-,Jolyon Petch,Dreams,-,1,98,,,,
23,-,The Chainsmokers,Roses (feat. ROZES),-,23,26,,,,
24,up,David Guetta,Memories (feat. Kid Cudi),36,9,112,,,,
25,up,Patrick Hernandez,Born to Be Alive (Mix 79),28,7,100,,,,
26,up,Endor,Pump It Up,55,2,180,,,,
27,-,Timmy Trumpet & Savage,Freaks,-,4,179,,,,
28,-,Iio,Rapture (feat. Nadia Ali),-,15,15,,,,
29,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,5,111,87,2020-08-16,73,2020-09-27
30,up,SAINt JHN,Roses (Imanbek Remix),72,1,163,97,2020-01-12,7,2020-05-10
31,up,"Calvin Harris, Sam Smith",Promises,57,15,111,,,,
32,down,"Calvin Harris, Dua Lipa",One Kiss,19,12,165,,,,
33,down,The Chainsmokers,Closer (feat. Halsey),30,12,167,,,,
34,-,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",-,8,4,,,,
35,-,"cassö, RAYE & D-Block Europe",Prada (Valexus Remix),-,35,1,,,,
36,down,The Chainsmokers & Coldplay,Something Just Like This,15,4,199,,,,
37,up,"Bob Sinclar & Cutee B featuring Dollarman, Big Ali & Makedah",Rock This Party (Everybody Dance Now),70,10,72,,,,
38,up,MK & Dom Dolla,Rhyme Dust,76,3,25,,,,
39,-,Dynoro & Gigi D'Agostino,In My Mind,-,24,67,,,,
40,-,Madagascar 5,I Like To Move It,-,8,62,,,,
41,-,POOLCLVB,Broken Heart (feat. Fanta Ballo),-,41,1,,,,
42,up,Alan Walker,Faded,45,11,178,,,,
43,-,Mr. President,Coco Jamboo,-,25,33,,,,
44,down,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,16,16,2,,,,
45,up,LF SYSTEM,Afraid To Feel,59,2,51,,,,
46,down,Dom Dolla & Nelly Furtado,Eat Your Man,41,4,16,,,,
47,down,Becky Hill & David Guetta,Remember,32,2,68,,,,
48,down,アヴィーチー,Wake Me Up,14,6,199,,,,
49,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,24,61,,,,
50,up,ILLENIUM & Teddy Swims,All That Really Matters,80,4,23,,,,
51,-,D:Ream,Things Can Only Get Better,-,20,37,,,,
52,-,Luude,Down Under (feat. Colin Hay),-,1,79,,,,
53,-,Fatboy Slim,Praise You,-,5,81,,,,
54,down,アヴィーチー,Hey Brother,50,13,186,,,,
55,-,Switch Disco,REACT,-,10,15,,,,
56,-,Hayden James & AR/CO,We Could Be Love,-,21,2,,,,
57,-,Mentol,Beautiful Life,-,57,1,,,,
58,-,venbee & Rudimental,die young (twocolors Remix),-,58,1,,,,
59,-,Bright Light Bright Light,Down To One,-,59,1,,,,
60,-,Checkers,Carlton Blues Theme,-,60,1,,,,
61,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,40,18,,,,
62,-,RILTIM,Sunrise,-,62,1,,,,
63,-,Nu Aspect,Sinner,-,55,2,,,,
64,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,29,42,,,,
65,-,attila ferenczi,Sting -Desert Rose,-,65,1,,,,
66,-,Calvin Harris,Outside (feat. Ellie Goulding),-,20,39,,,,
67,-,Emmit Fenn,The Chase (Hour 11 Remix),-,67,1,,,,
68,-,David Guetta,Without You (feat. Usher),-,31,39,,,,
69,down,David Guetta,Sexy Bitch (feat. Akon),68,16,118,,,,
70,down,Stardust,Music Sounds Better with You,13,5,85,,,,
71,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,19,24,,,,
72,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,4,29,,,,
73,-,FISHER,Losing It,-,11,149,,,,
74,-,"ATB, Topic & A7S",Your Love (9PM),-,1,67,89,2021-02-21,25,2021-04-04
75,-,Sunday Scaries & Kaleena Zanders,Dance No More,-,34,1,,,,
76,-,Skrillex,Bangarang (feat. Sirah),-,18,98,,,,
77,-,D.O.D & Jax Jones,Need You Now,-,77,1,,,,
78,-,Fatboy Slim,"Right Here, Right Now",-,6,77,,,,
79,-,Dister Voodoo,PUSH UP (feat. Creeds) [REMAKE],-,79,1,,,,
80,-,Alan Walker,The Spectre,-,32,6,,,,
81,-,Ann Lee,2 Times,-,16,16,,,,
82,-,Benny Benassi,Cinema (Skrillex Remix),-,80,3,,,,
83,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,17,95,,,,
84,-,Tina Cousins,Forever,-,50,5,,,,
85,-,KC and the Sunshine Band,Give It Up,-,25,53,,,,
86,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,3,168,,,,
87,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,31,2,53,,,,
88,down,James Hype & Miggy Dela Rosa,Ferrari,87,2,62,,,,
89,down,Jordan Burns,Weekend (Slowed Mix),33,33,3,,,,
90,-,Rui Da Silva & Cassandra,Touch Me (Radio Edit),-,9,22,,,,
91,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,41,34,,,,
92,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,8,52,,,,
93,-,Moby,Extreme Ways,-,64,5,,,,
94,-,The Moods,I Can't Stand the Rain,-,94,1,,,,
95,-,Skrillex,Stranger,-,95,1,,,,
96,-,RICHIE ROZEX,Smooth Operator,-,96,1,,,,
97,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,110,72,2021-03-07,18,2021-05-16
98,-,Luude & Mattafix,Big City Life,-,5,46,,,,
99,-,Röyksopp,Control (Massano Remix),-,99,1,,,,
100,down,John Paul Young,Love Is In the Air,79,5,105,,,,
