Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Tate McRae,10:35,1,1,19,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,29,,,,
3,up,James Hype & Miggy Dela Rosa,Ferrari,6,2,36,,,,
4,-,Calvin Harris & Ellie Goulding,Miracle,-,1,1,,,,
5,down,MK & Dom Dolla,Rhyme Dust,3,3,3,,,,
6,down,David Guetta,Titanium (feat. Sia),4,4,174,,,,
7,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,5,2,29,,,,
8,up,Lost Frequencies & Calum Scott,Where Are You Now,8,1,79,,,,
9,up,R3HAB & Amy Shark,Sway My Way,13,1,40,,,,
10,up,David Guetta & Bebe Rexha,I'm Good (Blue),15,5,27,,,,
11,up,Calvin Harris,This Is What You Came For (feat. Rihanna),36,4,98,,,,
12,down,LF SYSTEM,Afraid To Feel,9,2,38,,,,
13,up,"Bob Sinclar & Cutee B featuring Dollarman, Big Ali & Makedah",Rock This Party (Everybody Dance Now),51,10,51,,,,
14,up,Luude & Issey Cross,Oh My (feat. Moby),94,14,9,,,,
15,up,Luude,Down Under (feat. Colin Hay),43,1,65,,,,
16,-,Madagascar 5,I Like To Move It,-,8,49,,,,
17,down,360 & Joel Fletcher,Knowing My Place,14,13,3,,,,
18,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],30,1,101,72,2021-03-07,18,2021-05-16
19,down,Jason Derulo & Shouse,Never Let You Go,18,2,15,,,,
20,down,Luude & Mattafix,Big City Life,11,5,37,,,,
21,-,Peking Duk,Fire,-,16,28,,,,
22,up,Avicii,The Nights,41,7,143,,,,
23,-,Tiësto & Ava Max,The Motto,-,4,56,,,,
24,up,"Calvin Harris, Dua Lipa",One Kiss,29,12,143,,,,
25,-,Kygo & OneRepublic,Lose Somebody,-,2,66,86,2020-06-07,80,2020-07-05
26,up,アヴィーチー,Hey Brother,73,13,168,,,,
27,down,Creeds,Push Up,19,5,4,,,,
28,-,Torren Foot & Azealia Banks,New Bottega,-,28,1,,,,
29,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,29,32,,,,
30,up,Tiësto & Cristobal Tapia De Veer,Renaissance (The White Lotus) [Tiësto Remix],95,30,3,,,,
31,down,Stardust,Music Sounds Better with You,21,5,66,,,,
32,-,Daft Punk,One More Time,-,6,138,,,,
33,down,PLÜM,To Stay,7,7,6,,,,
34,-,David Guetta,Sexy Bitch (feat. Akon),-,16,99,,,,
35,-,Daft Punk,Around the World,-,15,30,,,,
36,down,アヴィーチー,Wake Me Up,10,6,173,,,,
37,up,RÜFÜS DU SOL,Innerbloom,71,9,114,,,,
38,up,Patrick Hernandez,Born to Be Alive (Mix 79),69,7,76,,,,
39,-,Jolyon Petch,Dreams,-,1,81,,,,
40,-,Pascal Letoublon,Friendships,-,6,129,,,,
41,-,"Melon, Rezidential & Dance Fruits Music",The Rhythm of the Night (Dance),-,41,1,,,,
42,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,2,31,,,,
43,-,Luca Francini,We Are the Bounce Addicts,-,43,1,,,,
44,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,15,120,,,,
45,up,Corona,The Rhythm Of The Night,72,6,56,,,,
46,-,Jax Jones & Calum Scott,Whistle,-,25,4,,,,
47,-,Mella Dee,Riptide (feat. Bernard Sumner),-,47,1,,,,
48,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),56,18,91,,,,
49,up,Galantis,Runaway (U & I),65,33,19,,,,
50,up,Calvin Harris,Outside (feat. Ellie Goulding),53,20,33,,,,
51,up,Robin Schulz,Sugar (feat. Francesco Yates),63,17,108,,,,
52,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),-,12,25,,,,
53,down,The Chainsmokers & Coldplay,Something Just Like This,17,4,174,,,,
54,up,Darude,Sandstorm,62,11,121,,,,
55,down,The Chainsmokers,Roses (feat. ROZES),49,23,24,,,,
56,-,Alex Gaudino,Destination Calabria (feat. Chrystal Waters),-,20,42,,,,
57,-,Calvin Harris,Feel So Close (Radio Edit),-,20,93,,,,
58,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,17,79,,,,
59,up,Endor,Pump It Up,76,2,161,,,,
60,up,Alan Walker,Faded,66,11,153,,,,
61,down,Marshmello,Silence (feat. Khalid),59,11,121,,,,
62,-,gardenstate & Bien,The Best Part,-,17,12,,,,
63,down,"Calvin Harris, Sam Smith",Promises,58,15,99,,,,
64,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),31,19,50,,,,
65,-,Basshunter & DJ Mental Theo's Bazzheadz,Now You're Gone (Video Edit) [feat. DJ Mental Theos Bazzheadz],-,65,2,,,,
66,-,ATB,9 PM (Till I Come) [Radio Edit],-,45,7,,,,
67,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),78,8,45,,,,
68,-,The Ian Carey Project,Get Shaky (Original Mix),-,49,13,,,,
69,-,Arnoldz Lope,Out My Mind,-,27,2,,,,
70,-,Vicetone & Tony Igy,Astronomia,-,12,26,99,2020-04-05,44,2020-04-12
71,-,Avicii,Levels (Radio Edit),-,33,34,,,,
72,-,Arnoldz Lope,I Love You,-,29,2,,,,
73,up,Jax Jones,Where Did You Go? (feat. MNEK),89,1,50,,,,
74,-,Arnoldz Lope,First Day,-,31,2,,,,
75,-,Madness,Our House,-,46,15,,,,
76,-,Eric Prydz,Call on Me (Radio Mix),-,20,38,,,,
77,-,Arnoldz Lope,Follow Me,-,32,1,,,,
78,-,Technotronic,Pump Up the Jam,-,30,4,,,,
79,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,8,55,81,2021-02-28,39,2021-04-11
80,-,Peking Duk,High (feat. Nicole Millar),-,7,57,,,,
81,-,DB Boulevard,Point of View (Club Mix),-,81,1,,,,
82,down,Loud Luxury & DVBBS,Next To You (feat. Kane Brown),52,31,2,,,,
83,down,Technotronic,Pump Up the Jam (Edit),22,22,54,,,,
84,-,Sonique,It Feels so Good,-,29,31,,,,
85,-,Southstar,Miss You,-,37,7,,,,
86,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,3,47,55,2019-10-27,43,2019-11-03
87,down,Joel Corry & Tom Grennan,Lionheart (Fearless),23,6,20,,,,
88,-,FISHER,Losing It,-,11,134,,,,
89,-,ILLENIUM,Luv Me A Little (feat. Nina Nesbitt),-,89,1,,,,
90,-,The Prophet,Wanna Play?,-,90,1,,,,
91,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,24,55,,,,
92,-,Acraze,Take Me Away,-,92,1,,,,
93,down,Joel Corry & Becky Hill,HISTORY,90,5,28,,,,
94,-,Alok & James Arthur,Work With My Love (Mark Knight Remix),-,94,1,,,,
95,-,2 Unlimited,No Limit,-,43,4,,,,
96,-,David Guetta,Without You (feat. Usher),-,31,35,,,,
97,-,Fatboy Slim,"Right Here, Right Now",-,6,64,,,,
98,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),88,10,16,,,,
99,-,Papa Tin,Send Me an Angel,-,99,1,,,,
100,-,Roudeep,I Feel So Right (Original Music),-,100,1,,,,
