Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,23,,,,
2,up,Disturbed,The Sound of Silence (CYRIL Remix),2,1,14,,,,
3,up,David Guetta & OneRepublic,I Don't Wanna Wait,3,3,5,,,,
4,up,Kygo & Ava Max,Whatever,6,2,16,,,,
5,down,Dom Dolla,Saving Up,4,3,31,,,,
6,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,10,6,4,,,,
7,down,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,5,4,10,,,,
8,up,Lenny Pearce,The Wheels On The Bus (TECHNO),8,8,3,,,,
9,up,Kenya Grace,Strangers,9,1,36,,,,
10,down,"cassö, RAYE & D-Block Europe",Prada,7,1,39,,,,
11,up,Marc Rebillet,Your New Morning Alarm,11,3,30,,,,
12,up,Badger,These Words,14,12,4,,,,
13,-,FISHER & Jennifer Lopez,Waiting For Tonight,-,12,1,,,,
14,-,ILLENIUM & Teddy Swims,All That Really Matters,-,5,50,,,,
15,-,"Majestic, The Jammin Kid & Céline Dion",Set My Heart On Fire (I'm Alive x And The Beat Goes On),-,7,1,,,,
16,up,The Chainsmokers & Coldplay,Something Just Like This,22,4,232,,,,
17,up,Kygo,For Life (feat. Zak Abel & Nile Rodgers),70,17,3,,,,
18,-,Calvin Harris & Disciples,How Deep Is Your Love,-,18,74,,,,
19,-,Fatboy Slim,Praise You,-,5,101,,,,
20,up,David Guetta & Bebe Rexha,I'm Good (Blue),54,1,85,,,,
21,-,Electric Fields,One Milkali (One Blood),-,9,4,,,,
22,-,Wuki,Sunshine (My Girl),-,12,12,,,,
23,-,Fatboy Slim,"Right Here, Right Now",-,6,91,,,,
24,up,FISHER & Kita Alexander,Atmosphere,31,7,32,,,,
25,down,Tiësto & Tate McRae,10:35,17,1,79,,,,
26,-,The Chainsmokers,Closer (feat. Halsey),-,12,185,,,,
27,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,19,78,,,,
28,up,"Galantis, David Guetta & 5 Seconds of Summer",Lighter (Extended Mix),36,28,2,,,,
29,up,Alan Walker,Faded,57,11,205,,,,
30,-,Utah Saints,Something Good 08 (Radio Edit),-,30,2,,,,
31,-,Endor,Pump It Up,-,2,199,,,,
32,-,KC and the Sunshine Band,Give It Up,-,25,58,,,,
33,down,Tobiahs,Lifetime,23,8,15,,,,
34,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),26,4,22,,,,
35,up,アヴィーチー,Wake Me Up,55,6,229,,,,
36,-,Stardust,Music Sounds Better with You,-,5,110,,,,
37,down,MK & Dom Dolla,Rhyme Dust,19,3,53,,,,
38,-,Daft Punk,One More Time,-,6,187,,,,
39,-,Dimension & Alison Wonderland,Satellite,-,39,1,,,,
40,-,September,Cry for You,-,9,57,,,,
41,-,Calvin Harris,Outside (feat. Ellie Goulding),-,20,48,,,,
42,-,Darude,Sandstorm (Original Mix),-,23,28,,,,
43,down,Calvin Harris & Sam Smith,Desire,12,1,41,,,,
44,-,Joel Corry,Head & Heart (feat. MNEK),-,1,160,99,2020-07-26,16,2020-09-20
45,-,Daniel Bedingfield,If You're Not the One,-,45,2,,,,
46,-,Dario G,Sunchyme (Radio Edit),-,32,5,,,,
47,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,15,5,12,,,,
48,-,Whigfield,Sexy Eyes,-,42,8,,,,
49,down,Gabry Ponte & KEL,Tarantella,32,29,4,,,,
50,-,Robin Schulz,Sugar (feat. Francesco Yates),-,17,123,,,,
51,-,FISHER,Losing It,-,11,167,,,,
52,-,Charli XCX,B2b,-,22,2,,,,
53,-,Gala,Freed from Desire (Full Vocals Mixx),-,12,34,,,,
54,-,David Guetta & OneRepublic,I Don't Wanna Wait (Extended),-,15,4,,,,
55,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,14,99,,,,
56,-,Moby,Porcelain,-,39,3,,,,
57,-,Fatboy Slim,"Right Here, Right Now",-,57,1,,,,
58,-,The Bucketheads,The Bomb!,-,58,3,,,,
59,down,John Summit & Hayla,Where You Are,38,30,12,,,,
60,-,"Calvin Harris, Dua Lipa",One Kiss,-,12,187,,,,
61,-,La Bouche,I Love to Love,-,61,1,,,,
62,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,32,55,,,,
63,-,FISHER & Aatig,Take It Off,-,4,35,,,,
64,-,Pascal Letoublon,Friendships,-,6,154,,,,
65,up,Becky Hill,Album track 3,97,41,4,,,,
66,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,34,48,,,,
67,up,Terrence Parker,Somethin' Here,75,40,3,,,,
68,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,15,142,,,,
69,-,Wuki,Edge of Seventeen,-,27,9,,,,
70,-,Electric Fields & Tseba,One Milkali (One Blood) [Tseba Remix],-,70,1,,,,
71,-,Scooter,The Logical Song,-,32,48,,,,
72,-,The Rhythm Sessions,Cure (feat. Portia Monique),-,72,1,,,,
73,down,Jungle,Back On 74,13,5,37,,,,
74,-,Spicyverse,Vibe,-,74,1,,,,
75,-,Tiësto & Gabry Ponte,Mockingbird,-,51,1,,,,
76,-,BYNX & Veronica Bravo,Touch Me,-,76,1,,,,
77,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,118,72,2021-03-07,18,2021-05-16
78,-,DJ Ötzi,Hey Baby (Uhh Ahh) [Radio Mix],-,21,42,,,,
79,-,Throttle,Hit the Road Jack,-,79,1,,,,
80,-,Ghostbusterz,Get Down on It,-,64,1,,,,
81,down,ZERB & The Chainsmokers,Addicted (feat. Ink),56,22,4,,,,
82,-,Oliver Heldens & DJs from Mars,Blue Monday (feat. JD Davis) [Sped Up],-,82,1,,,,
83,-,Deadly Guns & Lekkerfaces,Live Again,-,83,1,,,,
84,-,Wamdue Project,King of My Castle (Purple Disco Machine Remix) [Edit],-,84,1,,,,
85,-,Sebb Junior,I Wanna Go (Extended Mix),-,85,1,,,,
86,-,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix] [Extended Mix],-,15,8,,,,
87,down,Avicii,The Nights,16,7,196,,,,
88,-,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut),-,47,10,,,,
89,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,4,142,,,,
90,-,Ummet Ozcan,Xanadu,-,18,11,,,,
91,-,Cookie Crumble,Music Sounds Better With You,-,91,1,,,,
92,-,"David Morales, Dino MFU & Toshi",AZAPHOLA (Extended Mix),-,92,1,,,,
93,-,Kilotile,Cry to Me,-,3,98,,,,
94,-,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",-,31,3,,,,
95,-,David Morales & Georgia Cee,DO WHAT YOU LOVE (Extended Mix),-,95,1,,,,
96,-,Beat Smuggler,Mirza,-,96,1,,,,
97,-,La Bouche & Paolo Pellegrino,Sweet Dreams (Extended Version),-,97,1,,,,
98,-,Alex Gaudino,Destination Calabria (feat. Chrystal Waters),-,20,62,,,,
99,-,Marlon Hoffstadt,It's That Time,-,36,11,,,,
100,-,femtanyl,I MIGHT B3 SICK,-,100,1,,,,
