Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Sam Smith,Desire,1,1,13,,,,
2,up,Kenya Grace,Strangers,3,1,8,,,,
3,up,Marc Rebillet,Your New Morning Alarm,13,3,2,,,,
4,up,"cassö, RAYE & D-Block Europe",Prada,4,1,11,,,,
5,up,Tiësto & Tate McRae,10:35,8,1,51,,,,
6,up,Jungle,Back On 74,6,5,10,,,,
7,down,Peggy Gou,(It Goes Like) Nanana (Edit),5,2,19,,,,
8,up,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",34,8,7,,,,
9,down,Dom Dolla,Saving Up,7,3,3,,,,
10,down,Air & Beth Hirsch,All I Need,2,2,3,,,,
11,down,Jain,Makeba (Ian Asher Remix),10,2,13,,,,
12,down,Calvin Harris & Ellie Goulding,Miracle,9,1,33,,,,
13,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,11,1,29,,,,
14,-,Kylie Minogue,Tension (Chromeo Remix),-,14,1,,,,
15,down,David Guetta,Titanium (feat. Sia),12,4,206,,,,
16,up,Patrick Hernandez,Born to Be Alive (Mix 79),21,11,105,,,,
17,-,DJ Sammy & Yanou,Heaven (feat. Do),-,11,77,,,,
18,up,David Guetta & Bebe Rexha,I'm Good (Blue),24,1,61,,,,
19,up,"Bob Sinclar & Cutee B featuring Dollarman, Big Ali & Makedah",Rock This Party (Everybody Dance Now),39,10,75,,,,
20,up,Fatboy Slim,"Right Here, Right Now",25,6,82,,,,
21,up,Alan Walker,Faded,41,11,183,,,,
22,down,The Chainsmokers & Coldplay,Something Just Like This,17,4,204,,,,
23,up,Avicii,The Nights,45,7,172,,,,
24,-,Marshmello,Silence (feat. Khalid),-,11,128,,,,
25,up,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),79,24,51,,,,
26,-,John Paul Young,Love Is In the Air,-,5,108,,,,
