Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,30,,,,
2,up,David Guetta & OneRepublic,I Don't Wanna Wait,3,2,12,,,,
3,down,Disturbed,The Sound of Silence (CYRIL Remix),2,1,21,,,,
4,up,ILLENIUM & Teddy Swims,All That Really Matters,17,4,57,,,,
5,up,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,5,4,17,,,,
6,down,Dom Dolla,girl$,4,4,3,,,,
7,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),6,4,29,,,,
8,up,Dom Dolla,Saving Up,8,3,38,,,,
9,up,Charli XCX,360,9,9,6,,,,
10,down,CYRIL,Stumblin' In (Extended Mix),7,6,7,,,,
11,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,11,6,11,,,,
12,up,David Guetta & Bebe Rexha,I'm Good (Blue),33,1,92,,,,
13,up,Marc Rebillet,Your New Morning Alarm,23,3,37,,,,
14,up,Kenya Grace,Strangers,20,1,43,,,,
15,-,Charli xcx & Lorde,"The girl, so confusing version with lorde",-,4,1,,,,
16,down,Kygo & Ava Max,Whatever,10,2,23,,,,
17,up,The Chainsmokers & Coldplay,Something Just Like This,29,4,239,,,,
18,up,Patrick Hernandez,Born to Be Alive (Mix 79),25,7,133,,,,
19,-,Kygo,Healing (Shattered Heart),-,19,1,,,,
20,-,Tobiahs,Alone,-,20,1,,,,
21,down,アヴィーチー,Wake Me Up,15,6,236,,,,
22,-,"Gotye, Kimbra, FISHER, Chris Lake & Sante Sansone",Somebody (2024),-,13,11,,,,
23,-,FISHER,Losing It,-,11,173,,,,
24,-,Dario G,Sunchyme (Radio Edit),-,24,6,,,,
25,up,Stardust,Music Sounds Better with You,68,5,114,,,,
26,-,The Trammps,Disco Inferno,-,26,47,,,,
27,-,Kygo,The Feeling,-,27,1,,,,
28,down,Jungle,Back On 74,16,5,44,,,,
29,down,Tove Lo & SG Lewis,HEAT,22,22,2,,,,
30,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,4,145,,,,
31,down,Lenny Pearce,The Wheels On The Bus (TECHNO),13,8,9,,,,
32,-,Purple Disco Machine & Chromeo,Heartbreaker,-,32,1,,,,
33,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,33,3,,,,
34,down,"cassö, RAYE & D-Block Europe",Prada,18,1,46,,,,
35,-,Torren Foot & Azealia Banks,New Bottega,-,28,6,,,,
36,-,Skrillex & Boys Noize,Fine Day Anthem,-,7,24,,,,
37,down,PAWSA,PICK UP THE PHONE (feat. Nate Dogg),31,31,3,,,,
38,down,"David Guetta, Girl On Couch & Billen Ted",Man In Finance,12,12,3,,,,
39,-,Fatboy Slim,Role Model (feat. Dan Diamond & Luca Guerrieri),-,39,1,,,,
40,-,Dario G,Sunchyme,-,40,3,,,,
41,down,David Guetta & OneRepublic,I Don't Wanna Wait (Extended),40,15,10,,,,
42,up,All Saints,Never Ever,88,28,63,,,,
43,down,Charli XCX,Von dutch,21,9,11,,,,
44,-,Shaboozey & David Guetta,A Bar Song (Tipsy) [Remix],-,12,1,,,,
45,down,Tiësto & Tate McRae,10:35,39,1,86,,,,
46,-,David Guetta,Dangerous (feat. Sam Martin),-,40,5,,,,
47,up,Galantis,Runaway (U & I),74,33,31,,,,
48,-,Badger & Natasha Bedingfield,These Words (Extended Mix),-,45,2,,,,
49,up,Luude,Down Under (feat. Colin Hay),64,1,103,,,,
50,-,Rui Da Silva & Cassandra,Touch Me (Radio Edit),-,9,27,,,,
51,-,David Guetta,Without You (feat. Usher),-,31,47,,,,
52,-,Kygo,Happy Birthday (feat. John Legend),-,31,45,,,,
53,-,Corona,The Rhythm Of The Night,-,6,73,,,,
54,-,Kygo,Firestone (feat. Conrad Sewell),-,35,40,,,,
55,-,Robin Schulz,Sugar (feat. Francesco Yates),-,17,126,,,,
56,-,"Calvin Harris, Sam Smith",Promises,-,15,125,,,,
57,down,Avicii,The Nights,19,7,203,,,,
58,-,Calvin Harris,Feel So Close (Radio Edit),-,20,120,,,,
59,down,Calvin Harris & Ellie Goulding,Miracle,26,1,63,,,,
60,down,David Guetta,Titanium (feat. Sia),14,4,239,,,,
61,-,Madagascar 5,I Like To Move It,-,8,74,,,,
62,-,"Calvin Harris, Dua Lipa",One Kiss,-,12,191,,,,
63,down,Daft Punk,One More Time,28,6,193,,,,
64,-,Luude & Mattafix,Big City Life,-,5,57,,,,
65,-,Fatboy Slim,Praise You,-,5,105,,,,
66,down,Girl On Couch & Billen Ted,Man In Finance (G6 Trust Fund),24,8,4,,,,
67,-,"ATB, Topic & A7S",Your Love (9PM),-,1,70,89,2021-02-21,25,2021-04-04
68,-,Darude,Sandstorm (Original Mix),-,23,31,,,,
69,-,Candi Staton & Benji La Vida,Young Hearts Run Free (2023 Edit),-,12,7,,,,
70,-,Eric Prydz,Call on Me (Radio Mix),-,20,66,,,,
71,-,Fatboy Slim,"Right Here, Right Now",-,6,93,,,,
72,-,KC and the Sunshine Band,Boogie Shoes,-,16,28,,,,
73,-,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",-,8,13,,,,
74,down,Calvin Harris & Sam Smith,Desire,72,1,47,,,,
75,-,LEN,Steal My Sunshine (Remastered Version),-,25,15,,,,
76,-,RÜFÜS DU SOL,Innerbloom,-,9,155,,,,
77,-,"Tiësto, Hedex & Basslayerz",Click Click Click,-,77,1,,,,
78,-,Becky Hill & David Guetta,Remember,-,2,80,,,,
79,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,14,100,,,,
80,-,Bennett,Vois sur ton chemin (Techno Mix),-,35,11,,,,
81,-,Kilotile,Cry to Me,-,3,101,,,,
82,-,Terrence Parker,Somethin' Here,-,40,4,,,,
83,down,ALTÉGO,Couldn't Care Less (feat. Gia Koka),34,13,7,,,,
84,-,Jackers Revenge & Lissat,Dancing Queen,-,84,1,,,,
85,-,The Shamen,Ebeneezer Goode (Beat Edit),-,85,1,,,,
86,-,Northeast Party House,Dark Boy,-,86,1,,,,
87,-,Elley Duhé & Whethan,MONEY ON THE DASH (SPED UP),-,52,3,,,,
88,-,Zombie Nation,Kernkraft 400 (Original Mix),-,77,2,,,,
89,-,Dario G,Sunchyme,-,89,1,,,,
90,-,Bloque,Lost,-,90,1,,,,
91,-,Martin Solveig & Dragonette,Hello,-,5,47,,,,
92,down,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,70,29,39,,,,
93,-,Rohne & il:lo,Dawn Aura (il:lo Remix),-,93,1,,,,
94,-,វីអាយភី VIP,កុំលួចសើច ជិន វឌ្ឍនា,-,94,1,,,,
95,-,Blue Mora,Mirador (Extended Mix),-,95,1,,,,
96,-,Confidence Man,I CAN’T LOSE YOU,-,49,2,,,,
97,-,Becky Hill,Album track 6,-,97,1,,,,
98,-,MALIAN & Reece,White Lies,-,98,1,,,,
99,-,N-Trance,Stayin' Alive,-,46,15,,,,
100,-,Dexter Kane,Speak & Spell (Climbers Remix),-,100,1,,,,
