Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"cassö, RAYE & D-Block Europe",Prada,1,1,19,,,,
2,up,Kenya Grace,Strangers,3,1,16,,,,
3,up,Dom Dolla,Saving Up,5,3,11,,,,
4,down,Calvin Harris & Sam Smith,Desire,2,1,21,,,,
5,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),4,4,3,,,,
6,up,Marc Rebillet,Your New Morning Alarm,7,3,10,,,,
7,up,Sophie Ellis-Bextor,Murder On the Dancefloor,21,3,178,,,,
8,up,ILLENIUM & Teddy Swims,All That Really Matters,27,5,31,,,,
9,up,Stardust,Music Sounds Better with You,80,5,96,,,,
10,up,Sonny Fodera & MK,Asking (feat. Clementine Douglas),12,10,12,,,,
11,down,Tiësto & Tate McRae,10:35,9,1,59,,,,
12,down,David Guetta & Bebe Rexha,I'm Good (Blue),8,1,68,,,,
13,down,Peggy Gou,(It Goes Like) Nanana (Edit),11,2,27,,,,
14,up,Calvin Harris & Ellie Goulding,Miracle,15,1,41,,,,
15,-,Basshunter,Now You're Gone (Radio Edit),-,15,3,,,,
16,down,The Chainsmokers & Coldplay,Something Just Like This,6,4,212,,,,
17,-,Dom Dolla & Nelly Furtado,Eat Your Man,-,4,26,,,,
18,-,Sunstroke Project & Olia Tira,Run Away,-,9,1,,,,
19,up,Jungle,Back On 74,19,5,18,,,,
20,down,FISHER & Kita Alexander,Atmosphere,16,7,18,,,,
21,down,アヴィーチー,Wake Me Up,10,6,212,,,,
22,-,Ummet Ozcan,My Beat Goes,-,19,1,,,,
23,up,"cassö, RAYE & D-Block Europe",Prada (Extended),57,13,10,,,,
24,-,Lasgo,Something,-,13,2,,,,
25,down,Avicii,The Nights,20,7,179,,,,
26,up,MK & Dom Dolla,Rhyme Dust,29,3,33,,,,
27,down,Calvin Harris,This Is What You Came For (feat. Rihanna),25,4,128,,,,
28,up,Eric Prydz,Call on Me (Radio Mix),100,20,55,,,,
29,-,Cyril,Stumblin' In,-,1,3,,,,
30,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,75,1,36,,,,
31,down,David Guetta,Titanium (feat. Sia),14,4,214,,,,
32,down,"Bob Sinclar & Cutee B featuring Dollarman, Big Ali & Makedah",Rock This Party (Everybody Dance Now),17,10,80,,,,
33,down,Darude,Sandstorm,18,11,151,,,,
34,down,James Hype & Miggy Dela Rosa,Ferrari,23,2,70,,,,
35,-,Issey Cross,Bittersweet Goodbye,-,28,4,,,,
36,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,17,100,,,,
37,-,Fatboy Slim,Praise You,-,5,90,,,,
38,up,Darude,Sandstorm (Original Mix),95,23,24,,,,
39,-,Dom Dolla & Go Freek,Define,-,39,3,,,,
40,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],59,16,76,,,,
41,-,ARGULES,Pirates of Electro,-,41,1,,,,
42,-,The Knocks & Sofi Tukker,One On One,-,17,1,,,,
43,-,John Summit & Hayla,Where You Are,-,30,4,,,,
44,up,The Chainsmokers,Closer (feat. Halsey),64,12,174,,,,
45,up,DJ Snake & Lil Jon,Turn Down for What,48,6,117,,,,
46,-,D:Ream,Things Can Only Get Better (Mark Knight Remix),-,46,1,,,,
47,down,Daft Punk,One More Time,32,6,172,,,,
48,-,Wuki,Edge of Seventeen,-,27,8,,,,
49,-,D:Ream,Things Can Only Get Better,-,20,39,,,,
50,up,Dom Dolla,Miracle Maker (feat. Clementine Douglas),70,9,23,,,,
51,-,Clean Bandit,Symphony (feat. Zara Larsson),-,14,96,,,,
52,down,Iio,Rapture (feat. Nadia Ali),51,15,21,,,,
53,-,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),-,10,12,,,,
54,up,RÜFÜS DU SOL,You Were Right,60,15,79,,,,
55,-,PIKOTARO,PPAP (Pen-Pineapple-Apple-Pen) [Long Version],-,55,1,,,,
56,-,Bag Raiders,Right Here,-,56,1,,,,
57,-,Becky Hill & Ben Nicky,Disconnect (Ben Nicky Remix),-,57,1,,,,
58,-,Tiësto,Adagio for Strings (Radio Edit),-,17,17,,,,
59,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),33,24,67,,,,
60,-,Shave Rave & MissBehave,Drop It Like Its Hot,-,60,1,,,,
61,-,Basshunter,Now You're Gone (DJ Alex Extended Mix),-,61,1,,,,
62,down,Nathan Dawe & Bebe Rexha,Heart Still Beating,13,13,5,,,,
63,-,LF SYSTEM,Afraid To Feel,-,2,59,,,,
64,down,Patrick Hernandez,Born to Be Alive (Mix 79),41,7,111,,,,
65,-,KC and the Sunshine Band,Boogie Shoes,-,16,17,,,,
66,-,The Trammps,Disco Inferno,-,38,39,,,,
67,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,43,21,,,,
68,-,Skrillex & Boys Noize,Fine Day Anthem,-,7,17,,,,
69,-,September,Cry for You,-,9,52,,,,
70,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,116,72,2021-03-07,18,2021-05-16
71,-,Sonique,It Feels so Good,-,29,39,,,,
72,-,Luude & Mattafix,Big City Life,-,5,50,,,,
73,-,Jazzy,Giving Me,-,17,11,,,,
74,down,Faithless,Insomnia (Monster Mix),49,11,29,,,,
75,-,Darude,Sandstorm (Radio edit),-,34,11,,,,
76,down,Majestic & Boney M.,Rasputin,74,1,105,,,,
77,-,Switch Disco,VACANCY,-,51,2,,,,
78,-,Becky Hill & David Guetta,Remember,-,2,73,,,,
79,down,Dylan Scott & VAVO,This Town's Been Too Good to Us (Vavo Remix),28,28,2,,,,
80,-,Tiësto,Drifting,-,80,1,,,,
81,-,Nu Aspect,Sinner (Extended),-,81,1,,,,
82,-,Meduza & Eli & Fur,Pegasus,-,82,1,,,,
83,-,Constantin Nasiri,Children (feat. Mitiades Pistof) [Extended Mix],-,83,1,,,,
84,-,Peking Duk,High (feat. Nicole Millar),-,7,63,,,,
85,down,FISHER & Aatig,Take It Off,44,4,24,,,,
86,-,Player2,Luigi's Mansion,-,86,1,,,,
87,-,CC:DISCO! & Jennifer Loveless,Magic (Is In Tempo),-,87,1,,,,
88,-,Digital Nature,Stressed,-,88,1,,,,
89,-,Technotronic,Pump Up the Jam (Edit),-,22,65,,,,
90,-,Dom Dolla,San Frandisco,-,4,36,,,,
91,-,LDN BANKS,Lost In Love (Jack Burton Remix),-,91,1,,,,
92,-,Deadly Guns,Lost In Desire,-,92,1,,,,
93,-,Cesco & Hamdi,Swing King,-,93,1,,,,
94,-,Grant,Won't Give Up,-,94,1,,,,
95,-,Wakyin,Beso (Fruta Fresca) [feat. Carlos Vives],-,95,1,,,,
96,-,Sammy Virji,If U Need It,-,34,3,,,,
97,-,Distant People,Groovin' to Myself (feat. Rona Ray),-,97,1,,,,
98,-,Cesco,Gitp,-,98,1,,,,
99,-,JackRae,"To Surrender, to Embrace",-,99,1,,,,
100,-,Eliza Rose & Calvin Harris,Body Moving,-,31,3,,,,
