Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,15,72,2021-03-07,18,2021-05-16
2,up,"ATB, Topic & A7S",Your Love (9PM),5,1,16,89,2021-02-21,25,2021-04-04
3,up,Joel Corry,Head & Heart (feat. MNEK),3,1,44,99,2020-07-26,16,2020-09-20
4,down,"Joel Corry, RAYE & David Guetta",BED,2,2,10,90,2021-04-04,42,2021-04-18
5,down,Sigala & James Arthur,Lasting Lover,4,1,35,,,,
6,up,Topic,Breaking Me (feat. A7S),7,1,60,94,2020-03-01,8,2020-08-16
7,up,Timmy Trumpet & Savage,Freaks,27,4,78,,,,
8,down,"Regard, Troye Sivan & Tate McRae",You,6,6,3,,,,
9,down,SAINt JHN,Roses (Imanbek Remix),8,1,72,97,2020-01-12,7,2020-05-10
10,down,Dom Dolla,Pump The Brakes,9,6,6,,,,
11,up,Majestic & Boney M.,Rasputin,11,1,8,,,,
12,up,"Hayden James, Gorgon City & Nat Dunn",Foolproof,15,9,7,,,,
13,up,Meduza,Paradise (feat. Dermot Kennedy),13,2,26,61,2021-01-03,22,2021-02-07
14,down,Pascal Letoublon,Friendships,10,6,45,,,,
15,up,"ATB, Topic, A7S & Tiësto",Your Love (9PM) [Tiësto Remix],33,15,5,,,,
16,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),17,8,15,81,2021-02-28,39,2021-04-11
17,up,"Calvin Harris, Rag’n’Bone Man",Giant,92,12,44,,,,
18,up,Avicii,The Nights,36,7,52,,,,
19,up,The Immortal(S),Mortal Kombat,44,19,2,,,,
20,down,Regard,Ride It,12,1,78,57,2019-10-06,13,2019-11-10
21,up,Sumner,Stranded,26,21,9,,,,
22,up,Alan Walker,Faded,39,11,76,,,,
23,down,アヴィーチー,Wake Me Up,18,6,78,,,,
24,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),14,4,35,,,,
25,down,Endor,Pump It Up,19,2,76,,,,
26,down,David Guetta,Titanium (feat. Sia),25,4,78,,,,
27,-,Mauve,Easy to Adore You,-,27,1,,,,
28,down,The Chainsmokers & Coldplay,Something Just Like This,16,4,78,,,,
29,up,Darude,Sandstorm,41,11,55,,,,
30,up,Marshmello & Halsey,Be Kind,42,2,49,50,2020-05-03,29,2020-05-17
31,-,DJ Niar,Touch It (TikTok Remix),-,31,1,,,,
32,-,David Guetta,Memories (feat. Kid Cudi),-,9,39,,,,
33,up,Robin Schulz,Sugar (feat. Francesco Yates),59,17,43,,,,
34,-,Sonny Wern & Gang Speed,Red Lipstick (hey what's up it's 616),-,34,2,,,,
35,down,David Guetta & Sia,Let's Love,23,2,34,84,2020-11-22,81,2020-11-29
36,down,Kygo & OneRepublic,Lose Somebody,22,2,50,86,2020-06-07,80,2020-07-05
37,-,The Chainsmokers,Closer (feat. Halsey),-,12,76,,,,
38,down,アヴィーチー,Hey Brother,24,13,78,,,,
39,up,surf mesa,Ily,96,4,61,63,2020-04-19,18,2020-07-12
40,-,Sigma,Nobody To Love,-,40,2,,,,
41,-,Avicii,The Nights (Felix Jaehn Remix),-,23,5,,,,
42,up,Lady Gaga,Just Dance (feat. Colby O'Donis),76,14,44,,,,
43,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,4,44,,,,
44,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),99,17,46,,,,
45,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,16,35,,,,
46,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],20,5,40,87,2020-08-16,73,2020-09-27
47,-,Rasster,SAD (Imanbek xxx Remix),-,47,6,,,,
48,down,Sophie Ellis-Bextor,Murder On the Dancefloor,40,3,68,,,,
49,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,23,38,,,,
50,up,"Calvin Harris, Dua Lipa",One Kiss,55,12,67,,,,
51,-,Stardust,Music Sounds Better with You,-,5,4,,,,
52,up,The Knocks,R U HIGH (feat. Mallrat),53,25,3,,,,
53,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),61,1,72,40,2019-10-06,40,2019-10-06
54,-,Dynoro & Gigi D'Agostino,In My Mind,-,24,42,,,,
55,-,Handsome Dancer,Coincidance,-,27,12,,,,
56,up,Joel Fletcher & Kennyon Brown,Changes,87,56,3,,,,
57,up,Loud Luxury,Body (feat. brando),80,14,70,,,,
58,-,Kygo,Firestone (feat. Conrad Sewell),-,35,18,,,,
59,-,David Guetta,Without You (feat. Usher),-,31,17,,,,
60,-,2 Unlimited,Get Ready for This,-,32,4,,,,
61,up,Kygo & Miguel,Remind Me to Forget,89,40,20,,,,
62,up,RÜFÜS DU SOL,You Were Right,63,15,26,,,,
63,down,Regard & Raye,Secrets,29,4,40,84,2020-06-14,62,2020-06-28
64,-,The Ian Carey Project,Get Shaky (Original Mix),-,49,5,,,,
65,up,DJ Snake & Lil Jon,Turn Down for What,77,6,56,,,,
66,-,Paris Avenue,I Want You (feat. Robin One) [feat. Robin One],-,66,2,,,,
67,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,1,73,87,2019-10-20,28,2019-12-08
68,-,Technotronic,Pump Up the Jam (Edit),-,22,25,,,,
69,-,RuPaul,The Beginning,-,69,1,,,,
70,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,18,51,,,,
71,down,Zedd,Clarity (feat. Foxes),65,20,34,,,,
72,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,27,21,,,,
73,down,Sofi Tukker,Purple Hat,50,1,77,,,,
74,-,Clean Bandit,Symphony (feat. Zara Larsson),-,14,46,,,,
75,up,Stace Cadet & KLP,Energy,85,9,49,,,,
76,down,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut - Edit),46,6,58,,,,
77,-,Caleb Jackson,Freedom to Ride,-,77,1,,,,
78,down,Marshmello & Bastille,Happier,30,7,77,74,2019-10-06,74,2019-10-06
79,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,63,2,,,,
80,down,John Paul Young,Love Is In the Air,64,5,39,,,,
81,down,Duke Dumont,"Red Light Green Light (feat. Shaun Ross) [For Club Play Only, Pt. 6]",68,8,53,,,,
82,-,RÜFÜS DU SOL,Innerbloom,-,9,47,,,,
83,-,Blue Boy,Remember Me,-,12,14,,,,
84,-,Skrillex,Bangarang (feat. Sirah),-,18,47,,,,
85,-,Calvin Harris & Disciples,How Deep Is Your Love,-,18,33,,,,
86,-,Open Till L8,Riot (feat. Hooligan Hefs),-,69,1,,,,
87,-,ZHU,Faded,-,24,43,,,,
88,-,Calvin Harris,Blame (feat. John Newman),-,58,3,,,,
89,down,Scooter,The Logical Song,88,32,13,,,,
90,-,twocolors,Lovefool,-,20,18,,,,
91,-,RuPaul,"Lucky (feat. The Cast of RuPaul's Drag Race, Season 13)",-,23,3,,,,
92,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),84,24,29,,,,
93,-,Calvin Harris,Summer,-,21,33,,,,
94,down,Marshmello,Here With Me (feat. CHVRCHES),35,12,52,,,,
95,-,C+C Music Factory,Things That Make You Go Hmmmm....,-,92,2,,,,
96,down,RuPaul,"New Friends Silver, Old Friends Gold (Matt Pop)",34,34,2,,,,
97,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",67,15,73,,,,
98,-,The Chainsmokers,Paris,-,21,12,,,,
99,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],71,16,31,,,,
100,down,KVSH & Schillist,Sicko Drop,37,21,2,,,,
