Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,R3HAB & Amy Shark,Sway My Way,7,1,2,,,,
2,up,Lost Frequencies & Calum Scott,Where Are You Now,4,1,41,,,,
3,down,Becky Hill & David Guetta,Remember,2,2,16,,,,
4,down,Jax Jones,Where Did You Go? (feat. MNEK),1,1,19,,,,
5,down,Kilotile,Cry to Me,3,3,32,,,,
6,down,Duke & Jones & Louis Theroux,Jiggle Jiggle,5,4,6,,,,
7,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,8,6,10,,,,
8,down,Becky Hill & Topic,My Heart Goes (La Di Da),6,2,32,,,,
9,up,Diplo & Miguel,Don’t Forget My Love,13,9,15,,,,
10,up,Acraze,Do It To It (feat. Cherish),19,1,37,,,,
11,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,14,7,4,,,,
12,down,Luude,Down Under (feat. Colin Hay),10,1,30,,,,
13,-,Luude & Mattafix,Big City Life,-,5,1,,,,
14,up,Tiësto & Ava Max,The Motto,30,4,32,,,,
15,up,Supafly & De Funk,Pleasure Love,24,10,15,,,,
16,up,Avicii,The Nights,23,7,109,,,,
17,down,Alesso & Katy Perry,When I'm Gone,12,3,24,,,,
18,up,アヴィーチー,Hey Brother,29,13,135,,,,
19,up,アヴィーチー,Wake Me Up,22,6,135,,,,
20,-,Fatboy Slim,"Right Here, Right Now",-,6,52,,,,
21,up,David Guetta,Titanium (feat. Sia),33,4,136,,,,
22,-,Sigala & Talia Mar,Stay the Night,-,12,3,,,,
23,-,Drake,Jimmy Cooks (feat. 21 Savage),-,11,1,,,,
24,up,The Chainsmokers,Closer (feat. Halsey),87,12,128,,,,
25,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),16,8,49,81,2021-02-28,39,2021-04-11
26,down,The Chainsmokers & Coldplay,Something Just Like This,18,4,136,,,,
27,up,Calvin Harris,Feel So Close (Radio Edit),97,20,69,,,,
28,-,Drake,Sticky,-,13,1,,,,
29,-,Drake,Falling Back,-,26,1,,,,
30,-,Drake,Massive,-,7,1,,,,
31,up,SAINt JHN,Roses (Imanbek Remix),47,1,126,97,2020-01-12,7,2020-05-10
32,up,Alice Deejay,Better Off Alone,46,22,27,,,,
33,up,Daft Punk,One More Time,37,6,108,,,,
34,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,21,14,6,,,,
35,-,Drake,A Keeper,-,35,1,,,,
36,up,Avicii,The Nights (Felix Jaehn Remix),42,23,44,,,,
37,down,Joel Corry,Head & Heart (feat. MNEK),31,1,102,99,2020-07-26,16,2020-09-20
38,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,7,47,,,,
39,up,Benson & Tommy Trash,Spilt Milk,80,39,4,,,,
40,-,Fatboy Slim,Praise You,-,5,46,,,,
41,-,LF SYSTEM,Afraid To Feel,-,2,1,,,,
42,down,Fetish,Cum Check This,32,23,10,,,,
43,-,Dj Exe,DJ Wait a Minute,-,28,2,,,,
44,-,Sigala & James Arthur,Lasting Lover,-,1,80,,,,
45,down,Real McCoy,Another Night,35,10,28,,,,
46,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],95,23,50,,,,
47,down,Lost Frequencies & James Arthur,Questions,20,20,3,,,,
48,-,Robin Schulz,Sugar (feat. Francesco Yates),-,17,82,,,,
49,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,12,59,,,,
50,down,Jolyon Petch,Dreams,28,1,57,,,,
51,-,All Saints,Never Ever,-,28,40,,,,
52,-,Felix Jaehn,Do It Better (feat. Zoe Wees),-,48,2,,,,
53,down,Rnbstylerz,Like Wooh Wooh,11,11,5,,,,
54,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,37,41,,,,
55,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,45,25,,,,
56,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),99,19,35,,,,
57,up,"Calvin Harris, Dua Lipa",One Kiss,59,12,106,,,,
58,-,Corona,The Rhythm Of The Night,-,6,36,,,,
59,-,Drake,Flight's Booked,-,59,1,,,,
60,up,Darude,Sandstorm,72,11,93,,,,
61,-,Jonas Blue,Rise (feat. Jack & Jack),-,15,52,,,,
62,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,26,8,13,,,,
63,up,The Sugarhill Gang,Rapper's Delight,90,25,12,,,,
64,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,29,58,,,,
65,-,Meduza,Tell It To My Heart (feat. Hozier),-,7,20,,,,
66,-,Lost Frequencies,Are You With Me (Radio Edit),-,37,6,,,,
67,-,Deorro & Chris Brown,Five More Hours,-,38,25,,,,
68,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,15,104,,,,
69,-,Tevvez,Legend,-,50,5,,,,
70,-,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),-,28,13,,,,
71,-,KC and the Sunshine Band,(Shake Shake Shake) Shake Your Booty,-,70,3,,,,
72,-,Fragma,Toca's Miracle (Radio Edit),-,11,2,,,,
73,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,29,23,,,,
74,down,"Bob Sinclar & Cutee B featuring Dollarman, Big Ali & Makedah",Rock This Party (Everybody Dance Now),66,10,39,,,,
75,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,1,93,87,2019-10-20,28,2019-12-08
76,-,Alex Gaudino,Destination Calabria (feat. Chrystal Waters),-,20,34,,,,
77,-,Tinlicker & Helsloot,Because You Move Me (Extended Mix),-,77,1,,,,
78,-,DJ Sammy & Yanou,Heaven (feat. Do),-,11,33,,,,
79,up,Imanbek & BYOR,Belly Dancer,81,34,3,,,,
80,-,Galantis,Peanut Butter Jelly,-,26,20,,,,
81,-,John Paul Young,Love Is In the Air,-,5,70,,,,
82,-,Eric Prydz,Call on Me (Radio Mix),-,20,29,,,,
83,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],25,1,72,72,2021-03-07,18,2021-05-16
84,-,KC and the Sunshine Band,Boogie Shoes,-,16,1,,,,
85,-,CeCe Peniston,Finally,-,33,19,,,,
86,-,Groove Armada,Superstylin' (Original Mix),-,25,9,,,,
87,down,Majestic & Boney M.,Rasputin,9,1,65,,,,
88,-,Technotronic,Pump Up the Jam (Edit),-,22,42,,,,
89,-,PNAU,Go Bang,-,28,52,,,,
90,down,Timmy Trumpet & Savage,Freaks,38,4,136,,,,
91,-,Mashd N Kutcher,Get on the Beers (feat. Dan Andrews),-,3,47,,,,
92,-,All Saints,Pure Shores,-,15,31,,,,
93,-,"Regard, Troye Sivan & Tate McRae",You,-,6,37,,,,
94,-,Sea Shanty,Wellerman,-,48,7,,,,
95,down,Marshmello & Bastille,Happier,39,7,125,74,2019-10-06,74,2019-10-06
96,-,Martin Solveig & Dragonette,Hello,-,5,22,,,,
97,-,Cascada,Evacuate the Dancefloor,-,38,2,,,,
98,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,83,40,2019-10-06,40,2019-10-06
99,-,Tiësto & KAROL G,Don't Be Shy,-,7,29,,,,
100,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,87,1,,,,
