Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,14,,,,
2,up,Disturbed,The Sound of Silence (CYRIL Remix),2,1,5,,,,
3,up,Dom Dolla,Saving Up,3,3,22,,,,
4,up,Kenya Grace,Strangers,4,1,27,,,,
5,up,"cassö, RAYE & D-Block Europe",Prada,6,1,30,,,,
6,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,5,5,3,,,,
7,up,MK & Dom Dolla,Rhyme Dust,9,3,44,,,,
8,up,Tobiahs,Lifetime,13,8,6,,,,
9,-,Rudimental,Waiting All Night (feat. Ella Eyre),-,9,6,,,,
10,down,Kygo & Ava Max,Whatever,8,2,7,,,,
11,up,ILLENIUM & Teddy Swims,All That Really Matters,12,5,42,,,,
12,-,Charli XCX,Von dutch,-,9,1,,,,
13,up,"Gotye, Kimbra, FISHER, Chris Lake & Sante Sansone",Somebody (2024),52,13,2,,,,
14,-,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,-,4,1,,,,
15,up,DJ Snake & Lil Jon,Turn Down for What,18,6,127,,,,
16,down,Marc Rebillet,Your New Morning Alarm,10,3,21,,,,
17,up,David Guetta & Bebe Rexha,I'm Good (Blue),30,1,78,,,,
18,-,Flight Facilities & Owl Eyes,Trouble,-,18,1,,,,
19,down,アヴィーチー,Wake Me Up,16,6,221,,,,
20,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),14,4,14,,,,
21,up,Calvin Harris & Ellie Goulding,Miracle,76,1,51,,,,
22,down,The Chainsmokers & Coldplay,Something Just Like This,21,4,223,,,,
23,down,Alan Walker,Faded,11,11,199,,,,
24,-,Rudimental & Skepsis,Green & Gold (feat. Charlotte Plank & Riko Dan),-,24,1,,,,
25,down,Tiësto & Tate McRae,10:35,7,1,70,,,,
26,up,Daft Punk,One More Time,33,6,180,,,,
27,down,David Guetta,Titanium (feat. Sia),19,4,225,,,,
28,up,Fragma,Toca's Miracle (Radio Edit),66,11,22,,,,
29,up,Stardust,Music Sounds Better with You,31,5,107,,,,
30,down,Pascal Letoublon,Friendships,24,6,151,,,,
31,up,Patrick Hernandez,Born to Be Alive (Mix 79),64,7,122,,,,
32,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,27,70,,,,
33,up,FISHER & Kita Alexander,Atmosphere,50,7,29,,,,
34,up,Mr Belt & Wezol,It's Not Right (But It's Ok),54,28,2,,,,
35,up,The Knocks & Sofi Tukker,One On One,35,17,8,,,,
36,-,The Chemical Brothers,Hey Boy Hey Girl,-,31,25,,,,
37,up,Calvin Harris & Sam Smith,Desire,40,1,32,,,,
38,-,Cascada,Evacuate the Dancefloor,-,38,9,,,,
39,-,Bob Marley & The Wailers & FISHER,Jamming (FISHER Rework),-,39,1,,,,
40,down,Sonny Fodera & MK,Asking (feat. Clementine Douglas),25,10,23,,,,
41,-,September,Cry for You,-,9,53,,,,
42,-,Corona,The Rhythm Of The Night,-,6,70,,,,
43,-,The Chainsmokers,Closer (feat. Halsey),-,12,181,,,,
44,up,Clean Bandit,Symphony (feat. Zara Larsson),62,14,100,,,,
45,-,Mr. President,Coco Jamboo,-,25,41,,,,
46,up,RÜFÜS DU SOL,You Were Right,73,15,86,,,,
47,up,Calvin Harris,Feel So Close (Radio Edit),83,20,115,,,,
48,up,CeCe Peniston,Finally,57,33,25,,,,
49,down,RÜFÜS DU SOL,Innerbloom,39,9,150,,,,
50,-,Robin Schulz,Sugar (feat. Francesco Yates),-,17,122,,,,
51,-,Sunstroke Project & Olia Tira,Run Away,-,9,10,,,,
52,-,2 Unlimited,Get Ready for This,-,30,13,,,,
53,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,8,53,,,,
54,-,Benjamin Di Bora,Attracted to Me,-,54,1,,,,
55,down,Timmy Trumpet & Savage,Freaks,36,4,189,,,,
56,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,50,1,,,,
57,down,Calvin Harris,This Is What You Came For (feat. Rihanna),17,4,137,,,,
58,-,The Outhere Brothers,Boom Boom Boom (Don't Break My Balls Mix),-,47,20,,,,
59,-,Jolyon Petch,Dreams,-,1,105,,,,
60,-,"Calvin Harris, Dua Lipa",One Kiss,-,12,180,,,,
61,-,Sonique,It Feels so Good,-,29,42,,,,
62,-,Madness,Our House,-,46,20,,,,
63,-,Majestic & Boney M.,Rasputin,-,1,112,,,,
64,-,Moby,Extreme Ways,-,64,6,,,,
65,down,Dom Dolla,San Frandisco,46,4,39,,,,
66,-,Gregor McMurray,What I Want,-,66,1,,,,
67,-,Madagascar 5,I Like To Move It,-,8,70,,,,
68,-,Luude,Down Under (feat. Colin Hay),-,1,92,,,,
69,-,Peking Duk,Take Me Over (feat. SAFIA),-,12,12,,,,
70,-,Jain,Makeba (Ian Asher Remix),-,2,20,,,,
71,-,"Joel Corry, RAYE & David Guetta",BED,-,2,66,90,2021-04-04,42,2021-04-18
72,-,Otik,Oxytoxin,-,72,1,,,,
73,down,FISHER & Aatig,Take It Off,26,4,31,,,,
74,down,Becky Hill & David Guetta,Remember,15,2,77,,,,
75,-,"Behmer, AMBERLIND & B3nte",The Captain Down Below,-,75,1,,,,
76,-,Technotronic,Pump Up the Jam (Edit),-,22,68,,,,
77,-,Fatboy Slim,Praise You,-,5,97,,,,
78,-,Darude,Sandstorm (Radio Edit),-,17,34,,,,
79,down,LVNDSCAPE & Rat City,Down Under,32,18,4,,,,
80,-,Rosbeek,Frontline,-,80,1,,,,
81,-,Avicii,The Nights,-,7,189,,,,
82,-,Tharoza & Satirized,Stereo Sound,-,82,1,,,,
83,down,Wuki,Sunshine (My Girl),23,12,4,,,,
84,-,Luude & Mattafix,Big City Life,-,5,54,,,,
85,-,Inner Terrain,No More,-,85,1,,,,
86,-,KC and the Sunshine Band,Please Don't Go,-,9,27,,,,
87,down,N Trance,Set You Free,72,41,4,,,,
88,-,U.S.U.R.A.,Open Your Mind (Original Classic Mix),-,49,2,,,,
89,down,John Summit & Hayla,Shiver,43,43,2,,,,
90,-,"David Guetta, Mason & Princess Superstar",Perfect (Exceeder),-,31,2,,,,
91,-,Mason & Princess Superstar,Perfect (Exceeder) [Radio Edit],-,8,7,,,,
92,-,Quinnbond,Out of Memories (hydrofluoric mix),-,92,1,,,,
93,down,"cassö, RAYE & D-Block Europe",Prada (Extended),89,13,19,,,,
94,-,Quinnbond,Out of Memories,-,94,1,,,,
95,-,Edward Maya & Vika Jigulina,Stereo Love,-,36,9,,,,
96,-,James Hype & Miggy Dela Rosa,Ferrari,-,2,78,,,,
97,down,Mason & Princess Superstar,Perfect (Exceeder) [Martijn Ten Velden Vocal Radio Edit],48,48,2,,,,
98,-,Sammy Virji,If U Need It,-,34,8,,,,
99,-,Coronita & Leo Van Melody -,Minions After (Techno),-,99,1,,,,
100,-,Nick Morgan,Shook Part 3,-,94,2,,,,
