Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Majestic & Boney M.,Rasputin,1,1,18,,,,
2,up,Jolyon Petch,Dreams,2,1,10,,,,
3,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],3,1,25,72,2021-03-07,18,2021-05-16
4,up,"Joel Corry, RAYE & David Guetta",BED,4,2,20,90,2021-04-04,42,2021-04-18
5,up,Joel Corry,Head & Heart (feat. MNEK),6,1,54,99,2020-07-26,16,2020-09-20
6,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,5,4,8,,,,
7,up,"ATB, Topic & A7S",Your Love (9PM),7,1,26,89,2021-02-21,25,2021-04-04
8,up,Sigala & James Arthur,Lasting Lover,9,1,45,,,,
9,down,Pascal Letoublon,Friendships,8,6,55,,,,
10,up,Calvin Harris,By Your Side (feat. Tom Grennan),18,7,6,,,,
11,down,PNAU & Budjerah,Stranger Love,10,7,7,,,,
12,up,Endor,Pump It Up,32,2,86,,,,
13,down,SAINt JHN,Roses (Imanbek Remix),12,1,82,97,2020-01-12,7,2020-05-10
14,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),29,8,23,81,2021-02-28,39,2021-04-11
15,up,Roy Bing,Rabs (feat. Ray 'Rabs' Warren),25,15,2,,,,
16,up,Kygo & OneRepublic,Lose Somebody,74,2,59,86,2020-06-07,80,2020-07-05
17,up,アヴィーチー,Wake Me Up,22,6,88,,,,
18,down,David Guetta,Titanium (feat. Sia),13,4,88,,,,
19,up,The Chainsmokers & Coldplay,Something Just Like This,21,4,88,,,,
20,up,Diplo & Damian Lazarus,Don't Be Afraid (feat. Jungle),69,20,2,,,,
21,down,Motez,ReSet,15,9,6,,,,
22,up,アヴィーチー,Hey Brother,36,13,88,,,,
23,down,"Regard, Troye Sivan & Tate McRae",You,11,6,13,,,,
24,down,Avicii,The Nights,23,7,62,,,,
25,up,Topic,Breaking Me (feat. A7S),26,1,70,94,2020-03-01,8,2020-08-16
26,up,Regard,Ride It,41,1,88,57,2019-10-06,13,2019-11-10
27,up,Timmy Trumpet & Savage,Freaks,45,4,88,,,,
28,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,2,1,,,,
29,up,The Chainsmokers,Closer (feat. Halsey),66,12,86,,,,
30,up,SHAED,Trampoline (Jauz Remix),31,13,9,,,,
31,down,surf mesa,Ily,30,4,70,63,2020-04-19,18,2020-07-12
32,down,Marshmello & Bastille,Happier,19,7,87,74,2019-10-06,74,2019-10-06
33,up,Calvin Harris,This Is What You Came For (feat. Rihanna),70,4,53,,,,
34,down,Sigala & Rita Ora,You for Me,20,13,2,,,,
35,down,Marshmello,Silence (feat. Khalid),17,11,75,,,,
36,down,Robin Schulz,Sugar (feat. Francesco Yates),34,17,52,,,,
37,-,Mr. President,Coco Jamboo,-,25,8,,,,
38,-,DJ Snake & Lil Jon,Turn Down for What,-,6,59,,,,
39,up,"Calvin Harris, Dua Lipa",One Kiss,94,12,73,,,,
40,-,Ann Lee,2 Times,-,16,7,,,,
41,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",48,15,79,,,,
42,up,Jonas Blue,Rise (feat. Jack & Jack),92,15,46,,,,
43,-,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),-,24,14,,,,
44,-,LUM!X & Gabry Ponte,Monster,-,20,2,,,,
45,down,Meduza,Paradise (feat. Dermot Kennedy),14,2,36,61,2021-01-03,22,2021-02-07
46,up,Stardust,Music Sounds Better with You,46,5,11,,,,
47,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,4,44,,,,
48,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],58,28,6,,,,
49,-,The Ian Carey Project,Get Shaky (Original Mix),-,49,6,,,,
50,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],37,5,49,87,2020-08-16,73,2020-09-27
51,-,Galantis,Runaway (U & I),-,33,8,,,,
52,up,Mashd N Kutcher,Get on the Beers (feat. Dan Andrews),84,3,33,,,,
53,down,Goodboys,Bongo Cha Cha Cha,28,28,5,,,,
54,-,David Guetta,Sexy Bitch (feat. Akon),-,16,48,,,,
55,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,1,81,87,2019-10-20,28,2019-12-08
56,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,21,1,,,,
57,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),76,27,27,,,,
58,down,FISHER,Losing It,43,11,82,,,,
59,-,Deorro & Chris Brown,Five More Hours,-,38,18,,,,
60,down,Majestic & Boney M.,Rasputin (Extended Mix),57,26,2,,,,
61,-,Daft Punk,Around the World,-,15,16,,,,
62,-,KC and the Sunshine Band,Give It Up,-,25,23,,,,
63,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,49,3,,,,
64,down,September,Cry for You,24,9,18,,,,
65,down,Daft Punk,One More Time,16,6,71,,,,
66,up,DJ Sammy & Yanou,Heaven (feat. Do),88,11,5,,,,
67,-,Ben Böhmer,Beyond Beliefs,-,67,1,,,,
68,up,Marshmello & Halsey,Be Kind,77,2,56,50,2020-05-03,29,2020-05-17
69,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,45,17,,,,
70,-,ZHU,Faded,-,24,47,,,,
71,down,RÜFÜS DU SOL,Innerbloom,64,9,57,,,,
72,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),27,27,2,,,,
73,down,Alex Gaudino,Destination Calabria (feat. Chrystal Waters),35,20,18,,,,
74,-,Technotronic,Pump Up the Jam (Edit),-,22,27,,,,
75,-,Calvin Harris,Blame (feat. John Newman),-,58,4,,,,
76,-,Corona,The Rhythm Of The Night,-,6,25,,,,
77,down,Sofi Tukker,Purple Hat,68,1,87,,,,
78,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,41,21,,,,
79,down,Avicii,The Nights (Felix Jaehn Remix),73,23,8,,,,
80,-,Majestic & Boney M.,Rasputin (Majestic Club VIP Remix),-,46,1,,,,
81,-,All Saints,Pure Shores,-,15,13,,,,
82,-,Regard,You (feat. Troye Sivan & Tate McRae) [Topic Remix],-,82,1,,,,
83,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,37,10,,,,
84,-,アヴィーチー,Addicted To You,-,26,28,,,,
85,-,Philip George,Wish You Were Mine,-,41,2,,,,
86,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,7,30,,,,
87,down,Loud Luxury,Body (feat. brando),85,14,75,,,,
88,-,FISHER,Stop It,-,77,7,,,,
89,-,Rui Da Silva,Touch Me,-,71,1,,,,
90,-,ATB,9 PM (Till I Come) [Radio Edit],-,45,6,,,,
91,-,Calvin Harris,Summer,-,21,37,,,,
92,-,"Calvin Harris, Sam Smith",Promises,-,15,66,,,,
93,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,37,28,,,,
94,-,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut - Edit),-,6,66,,,,
95,down,Sophie Ellis-Bextor,Murder On the Dancefloor,38,3,76,,,,
96,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,32,3,,,,
97,-,The Trammps,Disco Inferno,-,38,13,,,,
98,-,Avicii,Waiting For Love,-,31,14,,,,
99,down,John Paul Young,Love Is In the Air,39,5,45,,,,
100,down,Dom Dolla,Pump The Brakes,52,6,16,,,,
