Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,15,,,,
2,up,Disturbed,The Sound of Silence (CYRIL Remix),2,1,6,,,,
3,up,Dom Dolla,Saving Up,3,3,23,,,,
4,up,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,14,4,2,,,,
5,down,Kenya Grace,Strangers,4,1,28,,,,
6,down,"cassö, RAYE & D-Block Europe",Prada,5,1,31,,,,
7,up,ILLENIUM & Teddy Swims,All That Really Matters,11,4,43,,,,
8,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,6,5,4,,,,
9,up,Charli XCX,Von dutch,12,9,2,,,,
10,-,Electric Fields,One Milkali (One Blood),-,9,1,,,,
11,down,Tobiahs,Lifetime,8,8,7,,,,
12,up,Calvin Harris & Sam Smith,Desire,37,1,33,,,,
13,-,Jungle,Back On 74,-,5,29,,,,
14,up,Tiësto & Tate McRae,10:35,25,1,71,,,,
15,up,アヴィーチー,Wake Me Up,19,6,222,,,,
16,-,CYRIL,Strong,-,16,1,,,,
17,up,Patrick Hernandez,Born to Be Alive (Mix 79),31,7,123,,,,
18,up,LVNDSCAPE & Rat City,Down Under,79,18,5,,,,
19,up,Calvin Harris,This Is What You Came For (feat. Rihanna),57,4,138,,,,
20,up,Majestic & Boney M.,Rasputin,63,1,113,,,,
21,down,"Gotye, Kimbra, FISHER, Chris Lake & Sante Sansone",Somebody (2024),13,13,3,,,,
22,-,DJ Ötzi,Hey Baby (Uhh Ahh) [Radio Mix],-,21,39,,,,
23,down,The Chainsmokers & Coldplay,Something Just Like This,22,4,224,,,,
24,down,MK & Dom Dolla,Rhyme Dust,7,3,45,,,,
25,up,FISHER & Kita Alexander,Atmosphere,33,7,30,,,,
26,up,FISHER & Aatig,Take It Off,73,4,32,,,,
27,down,Flight Facilities & Owl Eyes,Trouble,18,18,2,,,,
28,up,Avicii,The Nights,81,7,190,,,,
29,down,Marc Rebillet,Your New Morning Alarm,16,3,22,,,,
30,-,Becky Hill & Chase & Status,Disconnect (Extended Mix),-,30,5,,,,
31,up,Mr Belt & Wezol,It's Not Right (But It's Ok),34,28,3,,,,
32,-,DJ Sammy & Yanou,Heaven (feat. Do),-,11,91,,,,
33,-,R3HAB & Amy Shark,Sway My Way,-,1,80,,,,
34,-,CYRIL,Stumblin' In (Sonny Wern Remix),-,34,1,,,,
35,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,16,79,,,,
36,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,117,,,,
37,up,"Calvin Harris, Dua Lipa",One Kiss,60,12,181,,,,
38,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,15,140,,,,
39,down,Daft Punk,One More Time,26,6,181,,,,
40,-,Marshmello,Silence (feat. Khalid),-,11,131,,,,
41,down,DJ Snake & Lil Jon,Turn Down for What,15,6,128,,,,
42,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,29,75,,,,
43,-,Bennett,Vois sur ton chemin (Techno Mix),-,35,9,,,,
44,-,Hannah Laing & Peaches,Fuck The Pain Away,-,44,1,,,,
45,down,The Chemical Brothers,Hey Boy Hey Girl,36,31,26,,,,
46,-,FISHER,Losing It,-,11,161,,,,
47,up,Mason & Princess Superstar,Perfect (Exceeder) [Radio Edit],91,8,8,,,,
48,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,17,105,,,,
49,-,Kadoc,The Train Night (Original 2013 Remastered),-,49,1,,,,
50,down,David Guetta,Titanium (feat. Sia),27,4,226,,,,
51,-,Alex Gaudino,Destination Calabria (feat. Chrystal Waters),-,20,58,,,,
52,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,40,20,,,,
53,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,29,30,,,,
54,-,Calvin Harris,Stay With Me,-,2,25,,,,
55,-,ATB,9 PM (Till I Come) [Radio Edit],-,45,9,,,,
56,-,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),-,16,15,,,,
57,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,19,75,,,,
58,down,CeCe Peniston,Finally,48,33,26,,,,
59,-,Lost Frequencies,Are You With Me (Extended Mix),-,59,3,,,,
60,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,5,116,87,2020-08-16,73,2020-09-27
61,down,Kygo & Ava Max,Whatever,10,2,8,,,,
62,-,PNAU,Chameleon (feat. Kira Divine),-,43,28,,,,
63,up,Luude,Down Under (feat. Colin Hay),68,1,93,,,,
64,down,Timmy Trumpet & Savage,Freaks,55,4,190,,,,
65,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,2,37,,,,
66,-,Lavern,In My Mind,-,66,1,,,,
67,-,Dom Dolla & Nelly Furtado,Eat Your Man,-,4,34,,,,
68,-,"Adjuzt, Aversion & Mutilator",Devastation (Extended Mix),-,68,1,,,,
69,-,アヴィーチー,Hey Brother,-,13,193,,,,
70,-,gardenstate & Bien,The Best Part,-,17,23,,,,
71,-,LF SYSTEM,Afraid To Feel,-,2,62,,,,
72,-,venbee,rampage (feat. DJ SS) [Mozey Remix],-,72,1,,,,
73,-,Carte Blanq & Maxx Power,33 Max Verstappen,-,29,3,,,,
74,-,Skrillex & Boys Noize,Fine Day Anthem,-,7,19,,,,
75,-,Kygo,Happy Birthday (feat. John Legend),-,31,44,,,,
76,-,Max Sinal,Ravage Music (Vocal),-,76,1,,,,
77,-,Aaron Hibell,Destroyer of Worlds,-,46,4,,,,
78,down,Calvin Harris & Ellie Goulding,Miracle,21,1,52,,,,
79,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,24,24,,,,
80,-,Confidence Man & DJ BORING,Forever 2 (Crush Mix),-,80,1,,,,
81,-,Diplo & Sharam,Anthem (feat. Pony),-,53,1,,,,
82,-,Elle & The Pocket Belles,See You Later,-,82,1,,,,
83,down,Stardust,Music Sounds Better with You,29,5,108,,,,
84,-,Nina Kraviz & Moodymann,This Time (Moodymann Remix),-,84,1,,,,
85,-,Becky Hill & Chase & Status,Disconnect,-,80,2,,,,
86,-,ZERB,Mwaki,-,19,6,,,,
87,-,Boogie Belgique,Rhythm,-,87,1,,,,
88,-,Kenya Grace,Strangers (sad acoustic version),-,88,1,,,,
89,-,"Zedd, Maren Morris & Grey",The Middle,-,17,75,,,,
90,-,Mohican Sun,Green Silk,-,90,1,,,,
91,-,R-vid,Stolen Dance (Hypertechno Mix),-,91,2,,,,
92,-,MIICHII,Stay,-,92,1,,,,
93,-,ItsArius & Lynnic,Cornfield Chase,-,93,1,,,,
94,-,Løne Døg,Straight from the Underground,-,94,1,,,,
95,down,Bob Marley & The Wailers & FISHER,Jamming (FISHER Rework),39,39,2,,,,
96,-,Tomcraft,Loneliness (Klub Cut),-,96,1,,,,
97,down,Wuki,Sunshine (My Girl),83,12,5,,,,
98,down,Gregor McMurray,What I Want,66,66,2,,,,
99,-,The Trammps,Disco Inferno,-,26,43,,,,
100,-,Phibes,Bring That Back,-,100,1,,,,
