Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,R3HAB & Amy Shark,Sway My Way,1,1,10,,,,
2,up,Calvin Harris,Stay With Me,2,2,5,,,,
3,up,LF SYSTEM,Afraid To Feel,4,2,8,,,,
4,up,Lost Frequencies & Calum Scott,Where Are You Now,6,1,49,,,,
5,up,KSI,Not Over Yet (feat. Tom Grennan),12,5,2,,,,
6,down,Becky Hill & David Guetta,Remember,3,2,24,,,,
7,up,Kilotile,Cry to Me,8,3,40,,,,
8,down,Able Heart,Whisper,7,7,2,,,,
9,up,Sophie Ellis-Bextor,Murder On the Dancefloor,16,3,121,,,,
10,-,Olivia Newton-John & WACCI,Magic (Peachy & Murphy Mix),-,10,1,,,,
11,up,Becky Hill & Topic,My Heart Goes (La Di Da),11,2,40,,,,
12,up,Joel Corry & Becky Hill,HISTORY,28,5,2,,,,
13,down,Luude & Mattafix,Big City Life,9,5,9,,,,
14,up,Dom Dolla,Miracle Maker (feat. Clementine Douglas),18,9,5,,,,
15,down,Jax Jones,Where Did You Go? (feat. MNEK),5,1,27,,,,
16,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,21,6,18,,,,
17,up,Alesso & Katy Perry,When I'm Gone,25,3,32,,,,
18,up,The Chainsmokers & Coldplay,Something Just Like This,26,4,144,,,,
19,up,Acraze,Do It To It (feat. Cherish),27,1,45,,,,
20,up,Duke & Jones & Louis Theroux,Jiggle Jiggle,33,4,14,,,,
21,down,David Guetta,Titanium (feat. Sia),14,4,144,,,,
22,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),53,2,3,,,,
23,down,Rnbstylerz,Like Wooh Wooh,10,7,6,,,,
24,down,アヴィーチー,Wake Me Up,23,6,143,,,,
25,down,Joel Corry,Head & Heart (feat. MNEK),17,1,109,99,2020-07-26,16,2020-09-20
26,-,Sophie Ellis Bextor,Groovejet (If This Ain't Love) [Live Mix],-,26,4,,,,
27,up,Tiësto & Ava Max,The Motto,37,4,40,,,,
28,up,Pascal Letoublon,Friendships,81,6,106,,,,
29,up,アヴィーチー,Hey Brother,35,13,142,,,,
30,up,Fatboy Slim,"Right Here, Right Now",31,6,56,,,,
31,down,Luude,Down Under (feat. Colin Hay),29,1,38,,,,
32,down,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],15,14,7,,,,
33,up,Alesso & Zara Larsson,Words,61,33,6,,,,
34,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,27,55,,,,
35,down,Timmy Trumpet & Savage,Freaks,22,4,144,,,,
36,down,Drake,Massive,13,7,9,,,,
37,down,HStikkytokky & J Fado,Hold This,20,20,2,,,,
38,-,Sophie Ellis Bextor,Get Over You,-,38,2,,,,
39,up,Endor,Pump It Up,95,2,135,,,,
40,-,Ummet Ozcan,Xanadu,-,18,1,,,,
41,up,SAINt JHN,Roses (Imanbek Remix),50,1,131,97,2020-01-12,7,2020-05-10
42,-,Alice Deejay,Better Off Alone,-,22,32,,,,
43,down,Topic & A7S,Kernkraft 400 (A Better Day),39,19,7,,,,
44,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],100,1,80,72,2021-03-07,18,2021-05-16
45,down,ILLENIUM & Teddy Swims,All That Really Matters,38,5,3,,,,
46,up,The Chainsmokers,Closer (feat. Halsey),80,12,135,,,,
47,-,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],-,19,5,,,,
48,down,Daft Punk,One More Time,32,6,115,,,,
49,down,Sgt Slick,Running Up That Hill,30,15,5,,,,
50,-,Tina Cousins,Forever,-,50,3,,,,
51,up,James Hype & Miggy Dela Rosa,Ferrari,72,2,6,,,,
52,-,Box of Beats,M.I.A,-,52,1,,,,
53,-,Northeast Party House,Cranky Boy,-,32,1,,,,
54,down,"Calvin Harris, Dua Lipa",One Kiss,19,12,114,,,,
55,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,37,29,,,,
56,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home,-,14,13,,,,
57,-,Swing Out Sister,Breakout,-,49,2,,,,
58,-,Tiësto & Charli XCX,Hot In It (Tiësto’s Hotter Mix),-,58,1,,,,
59,down,Alan Walker,Faded,45,11,127,,,,
60,-,All Saints,Pure Shores,-,15,36,,,,
61,-,LF SYSTEM,Afraid To Feel (David Guetta & Dyro Remix),-,61,1,,,,
62,up,Patrick Hernandez,Born to Be Alive (Mix 79),90,7,54,,,,
63,-,Sofi Tukker,Original Sin,-,63,1,,,,
64,down,Avicii,The Nights,34,7,117,,,,
65,down,Diplo & Miguel,Don’t Forget My Love,64,9,23,,,,
66,up,Snap!,Rhythm Is a Dancer,91,21,38,,,,
67,-,David Guetta & Benny Benassi,Satisfaction,-,67,1,,,,
68,up,Darude,Sandstorm (Radio Edit),77,17,23,,,,
69,-,Peking Duk,High (feat. Nicole Millar),-,7,46,,,,
70,down,Jolyon Petch,Dreams,44,1,65,,,,
71,-,"Regard, Troye Sivan & Tate McRae",You,-,6,40,,,,
72,-,Sigala & Talia Mar,Stay the Night,-,12,7,,,,
73,-,Rudimental,Not Giving In (feat. John Newman & Alex Clare),-,51,5,,,,
74,-,Rui Da Silva & Cassandra,Touch Me (Radio Edit),-,9,10,,,,
75,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,35,19,,,,
76,down,Calvin Harris,Summer,73,21,71,,,,
77,-,Sophie Ellis Bextor,Music Gets the Best of Me,-,77,1,,,,
78,-,PNAU,Chameleon (feat. Kira Divine),-,43,22,,,,
79,-,Duke Dumont,I Got U (feat. Jax Jones),-,31,23,,,,
80,-,FISHER & Shermanology,It's A Killa,-,12,14,,,,
81,down,Marshmello & Bastille,Happier,52,7,131,74,2019-10-06,74,2019-10-06
82,down,"Zedd, Maren Morris & Grey",The Middle,59,17,68,,,,
83,-,Why Mona,Wannabe,-,83,1,,,,
84,-,DJ Sammy & Yanou,Heaven (feat. Do),-,11,35,,,,
85,-,Sofi Tukker,Summer In New York,-,46,9,,,,
86,down,Lady Gaga,Just Dance (feat. Colby O'Donis),56,14,76,,,,
87,down,Calvin Harris,This Is What You Came For (feat. Rihanna),71,4,77,,,,
88,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",54,15,108,,,,
89,-,John Paul Young,Love Is In the Air,-,5,74,,,,
90,-,Sigala,Sweet Lovin' (feat. Bryn Christopher),-,41,8,,,,
91,-,Madagascar 5,I Like To Move It,-,8,43,,,,
92,-,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),-,24,32,,,,
93,down,Robin Schulz,Sugar (feat. Francesco Yates),84,17,90,,,,
94,down,Drake,Jimmy Cooks (feat. 21 Savage),41,11,9,,,,
95,-,Galantis,Runaway (U & I),-,33,15,,,,
96,-,Snap!,The Power,-,37,13,,,,
97,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,36,7,12,,,,
98,-,DJ Snake & Lil Jon,Turn Down for What,-,6,88,,,,
99,-,Clean Bandit,Symphony (feat. Zara Larsson),-,14,77,,,,
100,down,Calvin Harris,Feel So Close (Radio Edit),51,20,72,,,,
