Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Tate McRae,10:35,2,1,36,,,,
2,down,Calvin Harris & Ellie Goulding,Miracle,1,1,18,,,,
3,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,3,1,14,,,,
4,up,Peggy Gou,(It Goes Like) Nanana (Edit),5,2,4,,,,
5,up,Kylie Minogue,Padam Padam (Jax Jones Remix),7,5,2,,,,
6,up,Dom Dolla & Nelly Furtado,Eat Your Man,8,4,6,,,,
7,down,Punctual,Do It All Again (feat. Jordan Shaw),4,4,2,,,,
8,-,Kylie Minogue,Padam Padam (ABSOLUTE. Padam All Weekend Remix Edit),-,4,1,,,,
9,down,David Guetta & Bebe Rexha,I'm Good (Blue),6,1,46,,,,
10,down,September,Cry for You,9,9,43,,,,
11,up,Alan Walker,Faded,40,11,169,,,,
12,down,FISHER & Aatig,Take It Off,11,4,5,,,,
13,up,David Guetta,Titanium (feat. Sia),14,4,191,,,,
14,down,アヴィーチー,Wake Me Up,13,6,189,,,,
15,-,Wham!,Club Tropicana (Balearic Breeze Remix),-,15,1,,,,
16,up,Switch Disco,REACT,54,10,9,,,,
17,-,Enzo,Smooth Operator,-,11,1,,,,
18,-,Skrillex & Boys Noize,Fine Day Anthem,-,7,1,,,,
19,up,Dj Belite,All Eyes on Me,22,6,8,,,,
20,down,R3HAB & Amy Shark,Sway My Way,19,1,57,,,,
21,-,David Guetta,Memories (feat. Kid Cudi),-,9,103,,,,
22,down,James Hype & Miggy Dela Rosa,Ferrari,12,2,53,,,,
23,down,The Chainsmokers & Coldplay,Something Just Like This,17,4,190,,,,
24,down,Creeds,Push Up,15,5,21,,,,
25,-,"Timmy Trumpet, Giorgio Prezioso & 71 Digits",Three Little Birds,-,25,1,,,,
26,-,David Guetta,Sexy Bitch (feat. Akon),-,16,112,,,,
27,up,Jax Jones,Where Did You Go? (feat. MNEK),27,1,53,,,,
28,up,Avicii,The Nights,42,7,159,,,,
29,-,Marshmello & Bastille,Happier,-,7,158,74,2019-10-06,74,2019-10-06
30,up,Joel Corry,Head & Heart (feat. MNEK),45,1,145,99,2020-07-26,16,2020-09-20
31,down,Daft Punk,One More Time,24,6,153,,,,
32,down,Calvin Harris,This Is What You Came For (feat. Rihanna),31,4,113,,,,
33,up,RÜFÜS DU SOL,Innerbloom,51,9,126,,,,
34,-,Fragma,Toca's Miracle (Radio Edit),-,11,18,,,,
35,up,Timmy Trumpet & Savage,Freaks,47,4,174,,,,
36,up,Fatboy Slim,Praise You,58,5,75,,,,
37,up,LF SYSTEM,Afraid To Feel,59,2,47,,,,
38,up,Jazzy,Giving Me,50,17,4,,,,
39,up,Eric Prydz,Call on Me (Radio Mix),78,20,44,,,,
40,-,Snap!,Rhythm Is a Dancer,-,21,59,,,,
41,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,5,42,,,,
42,up,Kilotile,Cry to Me,46,3,82,,,,
43,down,Pascal Letoublon,Friendships,37,6,140,,,,
44,-,The Trammps,Disco Inferno,-,38,30,,,,
45,up,Avicii,Waiting For Love,62,31,23,,,,
46,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,43,18,,,,
47,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),69,19,63,,,,
48,-,Dimension,DJ Turn It Up,-,31,1,,,,
49,down,DJ Sammy & Yanou,Heaven (feat. Do),26,11,68,,,,
50,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,17,92,,,,
51,down,Marshmello,Silence (feat. Khalid),34,11,125,,,,
52,up,Becky Hill & David Guetta,Remember,71,2,62,,,,
53,-,Madagascar 5,I Like To Move It,-,8,57,,,,
54,down,Alok & Ava Max,Car Keys (Ayla),18,18,2,,,,
55,-,Nu Aspect,Sinner,-,55,1,,,,
56,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,16,2,46,,,,
57,down,Patrick Hernandez,Born to Be Alive (Mix 79),35,7,91,,,,
58,down,Kinder,Like It (feat. Reckz'Capo),48,15,4,,,,
59,-,Deorro & Chris Brown,Five More Hours,-,38,31,,,,
60,-,Liquid Overdose,Pure Glide,-,60,1,,,,
61,-,Endor,Pump It Up,-,2,173,,,,
62,-,Galantis,No Money,-,30,12,,,,
63,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],82,16,65,,,,
64,-,Darude,Sandstorm,-,11,131,,,,
65,-,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],-,44,8,,,,
66,-,"Bob Sinclar & Cutee B featuring Dollarman, Big Ali & Makedah",Rock This Party (Everybody Dance Now) [Club Edit],-,66,1,,,,
67,-,"Dimatik, James Sun & Lenny Pearce",Eurocry,-,67,1,,,,
68,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,1,98,87,2019-10-20,28,2019-12-08
69,-,Diplo,Express Yourself (feat. Nicky Da B) [Mochakk Remix],-,69,1,,,,
70,-,Acraze,Do It To It (feat. Cherish),-,1,73,,,,
71,down,アヴィーチー,Hey Brother,49,13,179,,,,
72,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,35,26,,,,
73,down,Majestic & Boney M.,Rasputin,57,1,94,,,,
74,-,KC and the Sunshine Band,Boogie Shoes,-,16,8,,,,
75,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,37,30,,,,
76,down,John Paul Young,Love Is In the Air,29,5,101,,,,
77,-,The Chainsmokers,Paris,-,21,28,,,,
78,down,Sophie Ellis-Bextor,Murder On the Dancefloor,25,3,159,,,,
79,down,Kygo,Happy Birthday (feat. John Legend),44,31,38,,,,
80,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,27,67,,,,
81,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,14,93,,,,
82,-,Mr. President,Coco Jamboo,-,25,31,,,,
83,-,Sonique,It Feels so Good,-,29,33,,,,
84,-,Stardust,Music Sounds Better with You,-,5,78,,,,
85,-,Joel Corry & Becky Hill,HISTORY,-,5,32,,,,
86,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,37,52,,,,
87,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,6,48,,,,
88,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,2,40,,,,
89,-,Peking Duk,High (feat. Nicole Millar),-,7,59,,,,
90,-,All Saints,Never Ever,-,28,55,,,,
91,down,Farizki & Sapientdreams,Past Lives,21,13,6,,,,
92,-,Technotronic,Pump Up the Jam (Edit),-,22,58,,,,
93,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],83,24,22,,,,
94,up,ILLENIUM & Teddy Swims,All That Really Matters,94,5,18,,,,
95,-,R3HAB & A Touch of Class,All Around the World (La La La),-,95,2,,,,
96,-,Analupe Tafolo,Siapoki (feat. Dj Hour),-,96,1,,,,
97,-,John O'Callaghan,Find Yourself (feat. Sarah Howells),-,97,1,,,,
98,-,KC and the Sunshine Band,(Shake Shake Shake) Shake Your Booty,-,70,6,,,,
99,-,Avicii,Levels,-,38,4,,,,
100,-,Candi Staton & Benji La Vida,Young Hearts Run Free (2023 Edit),-,12,6,,,,
