Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Slash,Orgy of the Damned,6,1,2,,,,
2,down,Joe Bonamassa,Dust Bowl,1,1,235,,,,
3,down,Hugh Laurie,Let Them Talk,2,1,237,,,,
4,down,Seasick Steve,I Started Out With Nothin' and I Still Got Most of It Left,3,2,237,,,,
5,down,Hugh Laurie,Let Them Talk (Special Edition),4,2,236,,,,
6,down,Joe Bonamassa,Blues of Desperation,5,2,235,,,,
7,up,Joe Bonamassa,Different Shades of Blue,7,5,237,,,,
8,up,The Blues Brothers,Briefcase Full of Blues,8,6,236,,,,
9,up,Jukka Nousiainen,Huonoa Seuraa,9,8,235,,,,
10,up,Erja Lyytinen,Songs from the Road (Live),10,5,233,,,,
11,up,Erja Lyytinen,The Sky Is Crying,11,7,237,,,,
12,up,Beth Hart & Joe Bonamassa,Seesaw,12,7,236,,,,
13,up,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,14,5,228,,,,
14,up,Beth Hart & Joe Bonamassa,Black Coffee,16,11,235,,,,
15,up,Buddy Guy,Rhythm & Blues,17,12,237,,,,
16,up,Buddy Guy,Living Proof,18,13,237,,,,
17,up,Jeff Healey,Mess of Blues,19,16,237,,,,
18,up,Joe Bonamassa,Sloe Gin,20,6,237,,,,
19,up,Tedeschi Trucks Band,Made Up Mind,21,16,234,,,,
20,up,Joe Bonamassa,Blues Deluxe,22,10,236,,,,
21,up,Joe Bonamassa,Redemption,23,7,233,,,,
22,up,Joe Bonamassa,Beacon Theatre (Live from New York),24,11,237,,,,
23,up,Albert Cummings,Working Man,25,20,236,,,,
24,up,Johnny Winter,Roots,26,21,237,,,,
25,up,Seasick Steve,Man from Another Time,28,22,237,,,,
26,up,Erja Lyytinen & Heikki Silvennoinen,Live 2016,37,9,142,,,,
27,up,Johnny Winter,Johnny Winter,29,23,237,,,,
28,up,Erja Lyytinen,Another World,30,7,214,,,,
29,up,Johnny Winter,Step Back,31,25,235,,,,
30,up,Matt Schofield,"Heads, Tails & Aces",32,25,236,,,,
31,up,Joanne Shaw Taylor,White Sugar,33,21,237,,,,
32,up,Magic Slim & The Teardrops,Midnight Blues,34,28,237,,,,
33,up,Erja Lyytinen,Stolen Hearts,36,21,234,,,,
34,up,Tedeschi Trucks Band,Live: Everybody's Talkin',38,11,236,,,,
35,up,Junior Wells' Chicago Blues Band,Hoodoo Man Blues,39,12,237,,,,
36,up,Albert Cummings,Feel So Good,41,34,237,,,,
37,up,Chris Rea,Blue Guitars - A Collection of Songs,42,13,236,,,,
38,up,Hugh Laurie,Didn't It Rain,43,36,236,,,,
39,up,Jimi Hendrix,Blues,44,28,237,,,,
40,up,Seasick Steve,Introducing... Seasick Steve - EP,45,38,236,,,,
41,up,Jimmie Vaughan & Omar Kent Dykes,On the Jimmy Reed Highway,46,33,233,,,,
42,up,Keb' Mo',Martin Scorsese Presents the Blues: Keb' Mo',47,18,237,,,,
43,up,Joe Bonamassa,Royal Tea,48,1,170,,,,
44,-,Buddy Guy,Skin Deep,-,43,153,,,,
45,down,Robert Jon & The Wreck,Shine a Light on Me Brother,13,13,2,,,,
46,-,"Bobby ""Blue"" Bland",Dreamer,-,41,3,,,,
47,down,T Bone Burnett,The True False Identity,15,15,2,,,,
