Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Joe Bonamassa,Dust Bowl,1,1,239,,,,
2,up,Hugh Laurie,Let Them Talk,2,1,241,,,,
3,up,Seasick Steve,I Started Out With Nothin' and I Still Got Most of It Left,3,2,241,,,,
4,up,Hugh Laurie,Let Them Talk (Special Edition),4,2,240,,,,
5,up,Joe Bonamassa,Blues of Desperation,5,2,239,,,,
6,up,Joe Bonamassa,Different Shades of Blue,6,5,241,,,,
7,up,The Blues Brothers,Briefcase Full of Blues,7,6,240,,,,
8,up,Jukka Nousiainen,Huonoa Seuraa,8,8,239,,,,
9,up,Erja Lyytinen,The Sky Is Crying,9,7,241,,,,
10,up,Beth Hart & Joe Bonamassa,Seesaw,10,7,240,,,,
11,up,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,11,5,232,,,,
12,up,Beth Hart & Joe Bonamassa,Black Coffee,12,11,239,,,,
13,up,Buddy Guy,Rhythm & Blues,13,12,241,,,,
14,up,Joe Bonamassa,Sloe Gin,14,6,241,,,,
15,up,Tedeschi Trucks Band,Made Up Mind,15,15,238,,,,
16,up,Joe Bonamassa,Blues Deluxe,16,10,240,,,,
17,up,Joe Bonamassa,Redemption,17,7,237,,,,
18,up,Joe Bonamassa,Beacon Theatre (Live from New York),18,11,241,,,,
19,up,Albert Cummings,Working Man,19,19,240,,,,
20,up,Johnny Winter,Roots,20,20,241,,,,
21,up,Seasick Steve,Man from Another Time,21,21,241,,,,
22,up,Johnny Winter,Johnny Winter,22,22,241,,,,
23,up,Erja Lyytinen,Another World,23,7,218,,,,
24,up,Johnny Winter,Step Back,24,24,239,,,,
25,up,Matt Schofield,"Heads, Tails & Aces",25,25,240,,,,
26,up,Erja Lyytinen & Heikki Silvennoinen,Live 2016,26,9,146,,,,
27,up,Magic Slim & The Teardrops,Midnight Blues,27,27,241,,,,
28,up,Erja Lyytinen,Stolen Hearts,28,21,238,,,,
29,-,Beth Hart,War in My Mind,-,3,20,80,2019-10-06,80,2019-10-06
30,down,Tedeschi Trucks Band,Live: Everybody's Talkin',29,11,240,,,,
31,down,Junior Wells' Chicago Blues Band,Hoodoo Man Blues,30,12,241,,,,
32,down,Albert Cummings,Feel So Good,31,31,241,,,,
33,down,Chris Rea,Blue Guitars - A Collection of Songs,32,13,240,,,,
34,up,Hugh Laurie,Didn't It Rain,34,34,240,,,,
35,-,Joe Bonamassa,Live At The Hollywood Bowl With Orchestra,-,35,1,,,,
36,down,Jimi Hendrix,Blues,35,28,241,,,,
37,down,Seasick Steve,Introducing... Seasick Steve - EP,36,36,240,,,,
38,up,Jimmie Vaughan & Omar Kent Dykes,On the Jimmy Reed Highway,38,33,237,,,,
39,up,Keb' Mo',Martin Scorsese Presents the Blues: Keb' Mo',39,18,241,,,,
40,up,Joe Bonamassa,Royal Tea,40,1,174,,,,
41,-,Various Artists,Allen Toussaint: Everything I Do Gonh Be Funky,-,41,1,,,,
42,-,Sue Foley,The Ice Queen (Deluxe Edition),-,42,3,,,,
43,-,Sue Foley,One Guitar Woman,-,43,1,,,,
44,-,Sue Foley,Love Comin' Down,-,44,1,,,,
45,down,Buddy Guy,Skin Deep,44,43,157,,,,
46,up,Tango for Four,Tango for Four No. 2,48,45,110,,,,
