Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,8,27,2021-02-28,6,2021-03-28
2,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,2,1,10,17,2021-01-31,17,2021-01-31
3,up,J Balvin & Willy William,Mi Gente,5,2,73,,,,
4,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),4,2,73,,,,
5,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,1,73,,,,
6,up,Lucenzo,Danza Kuduro (feat. Don Omar),7,1,73,,,,
7,up,Bad Bunny & Jhay Cortez,Dakiti,8,1,22,3,2020-11-08,1,2020-11-15
8,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,9,2,23,94,2021-01-31,47,2021-03-07
9,up,Pitbull,Timber (feat. Ke$ha),10,3,73,,,,
10,up,ROSALÍA & Travis Scott,TKN,13,1,44,96,2020-05-31,21,2020-06-07
11,up,Shakira,"Whenever, Wherever",17,1,73,33,2020-02-09,33,2020-02-09
12,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),22,2,73,21,2019-10-06,19,2019-10-13
13,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),19,1,73,60,2019-10-20,7,2019-11-17
14,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,6,2,9,21,2021-02-07,21,2021-02-07
15,up,Bad Bunny,MIA (feat. Drake),27,5,73,,,,
16,down,Ricky Martin,Livin' la Vida Loca,15,5,73,,,,
17,down,Maluma & The Weeknd,Hawái (Remix),11,1,20,29,2020-11-15,29,2020-11-15
18,down,Daddy Yankee,Con Calma (feat. Snow),12,1,73,,,,
19,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",25,7,73,,,,
20,down,Enrique Iglesias,Hero,18,11,73,,,,
21,up,ROSALÍA,Malamente,33,12,72,,,,
22,down,Luis Fonsi & Daddy Yankee,Despacito,14,5,73,,,,
23,up,Luis Fonsi & Demi Lovato,Échame la Culpa,38,12,73,,,,
24,down,"Lipps, Inc.",Funky Town,20,12,73,,,,
25,down,KAROL G & Nicki Minaj,Tusa,23,1,73,29,2019-11-17,5,2020-02-02
26,up,Sleiman,Paranoia (feat. Marwa Loud & JahMxli),37,1,43,,,,
27,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,29,8,18,6,2020-12-06,6,2020-12-06
28,down,Daddy Yankee,Gasolina,26,5,73,,,,
29,up,PabloZi,Girafafa,55,12,19,,,,
30,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),16,6,73,,,,
31,up,Paris Boy,Problemas,44,31,14,,,,
32,up,Los del Río,Macarena (Bayside Boys Remix),41,32,68,,,,
33,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,21,2,51,74,2020-04-19,18,2020-08-09
34,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),28,8,73,,,,
35,up,Shakira,La Tortura (feat. Alejandro Sanz),46,23,67,,,,
36,down,Shakira,Chantaje (feat. Maluma),34,12,73,,,,
37,-,PabloZi,Jambo Party,-,19,16,,,,
38,down,Gala,Freed from Desire,32,5,70,,,,
39,up,Pedro Capó & Farruko,Calma (Remix),52,16,72,37,2019-10-20,37,2019-10-20
40,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),30,1,36,14,2020-08-02,10,2020-08-23
41,up,EaggerStunn,Kugledans (feat. Geolo G),61,22,70,,,,
42,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",47,8,71,27,2019-10-06,27,2019-10-06
43,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",39,17,73,,,,
44,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,53,24,38,,,,
45,up,Ir-Sais,Dream Girl,99,2,53,,,,
46,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],31,16,72,,,,
47,-,PabloZi,Badabass,-,17,18,,,,
48,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),62,39,52,,,,
49,-,J Balvin,Tu Veneno,-,16,1,,,,
50,up,Myke Towers & Juhn,Bandido,59,28,10,40,2021-01-03,6,2021-02-28
51,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),36,7,73,3,2019-10-06,3,2019-10-06
52,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,52,6,,,,
53,down,Shakira,Underneath Your Clothes,45,32,64,,,,
54,down,Selena Gomez,Dámelo To’ (feat. Myke Towers),24,24,3,,,,
55,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",96,3,50,,,,
56,-,Alvaro Soler,La Cintura (Acoustic Live Version),-,32,43,,,,
57,-,Becky G. & Natti Natasha,Sin Pijama,-,21,72,,,,
58,up,Outlandish,Look Into My Eyes,68,30,66,,,,
59,-,Nicky Jam & J Balvin,X,-,17,71,,,,
60,down,Nicky Jam & Enrique Iglesias,El Perdón,54,23,61,,,,
61,down,Latina Records & MC G9,O Mozão,57,18,5,,,,
62,down,Selena Gomez,De Una Vez,35,1,11,40,2021-01-24,40,2021-01-24
63,-,Shakira,Loca (feat. Dizzee Rascal),-,29,52,,,,
64,-,Bad Bunny,La Romana (feat. El Alfa),-,55,3,,,,
65,-,Shakira,Illegal (feat. Carlos Santana),-,65,3,,,,
66,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,15,40,38,2020-03-08,7,2020-03-29
67,-,Daniel Santacruz,Lento,-,16,28,,,,
68,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),79,42,44,,,,
69,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",69,22,49,,,,
70,down,"KAROL G, Anuel AA & J Balvin",Location,49,36,4,50,2021-02-21,50,2021-02-21
71,-,"J Balvin, Bad Bunny & Mr Eazi",COMO UN BEBÉ (feat. Mr Eazi),-,36,38,,,,
72,-,Loco Escrito,Ámame,-,67,5,,,,
73,-,Paulo Londra,Adán y Eva,-,73,3,,,,
74,down,Natti Natasha & Ozuna,Criminal,42,22,68,,,,
75,-,Bad Bunny & Tainy,Callaita,-,20,44,28,2019-10-06,23,2019-10-20
76,-,KAROL G,BICHOTA,-,20,20,95,2020-11-01,4,2021-01-03
77,-,Sean Paul & J Balvin,Contra la Pared,-,45,19,,,,
78,-,Gloria Estefan & Miami Sound Machine & Miami Sound Machine,Rhythm Is Gonna Get You,-,46,16,,,,
79,-,Maluma,Corazón (feat. Nego do Borel),-,46,36,,,,
80,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,28,49,,,,
81,-,Nicky Jam & J Balvin,X (Spanglish Version),-,45,36,,,,
82,-,Jennifer Lopez & Maluma,Pa' Ti,-,19,18,,,,
83,-,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),-,26,12,79,2020-07-05,50,2020-07-12
84,-,Maluma,HP,-,72,5,,,,
85,down,Enrique Iglesias,I Like It (feat. Pitbull),82,16,54,,,,
86,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,63,21,,,,
87,-,Marc Anthony,Vivir Mi Vida,-,39,36,,,,
88,-,Los Imperials,Al Compas de Mi Caballo,-,88,1,,,,
89,down,Selena Gomez,Adiós,40,38,3,,,,
90,-,Nicky Jam,El Amante,-,26,9,,,,
91,down,Badi Assad,While My Guitar Gently Weeps,78,45,6,,,,
92,-,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),-,32,6,52,2020-08-30,37,2020-09-20
93,down,Roberto Menescal & Wanda Sà,Vagamente,92,24,26,,,,
94,-,Anuel AA & Ozuna,La Maria,-,94,1,,,,
95,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,38,17,14,2019-10-06,12,2019-10-13
96,-,Anuel AA & Ozuna,100,-,96,1,,,,
97,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,42,23,,,,
98,down,Bad Bunny,Yo Perreo Sola,74,12,48,44,2020-03-08,31,2020-04-19
99,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,33,15,,,,
100,-,Anuel AA,Narcos,-,62,6,,,,
