Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,2,1,38,,,,
2,down,J Balvin & Ed Sheeran,Forever My Love,1,1,3,,,,
3,up,Tobias Rahim,Op A Væggen,4,1,107,,,,
4,down,J Balvin & Ed Sheeran,Sigue,3,3,3,,,,
5,up,Anitta,Envolver,15,3,6,,,,
6,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),5,3,10,,,,
7,up,J Balvin & Willy William,Mi Gente,9,2,127,,,,
8,up,Luis Fonsi & Daddy Yankee,Despacito,12,5,127,,,,
9,up,Becky G. & KAROL G,MAMIII,10,5,9,,,,
10,up,Shakira,"Whenever, Wherever",16,1,127,33,2020-02-09,33,2020-02-09
11,down,ROSALÍA,LA FAMA (feat. The Weeknd),7,1,22,,,,
12,down,ROSALÍA,SAOKO,6,4,10,,,,
13,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,1,127,,,,
14,up,Rauw Alejandro,Todo De Ti,22,1,47,,,,
15,down,ROSALÍA,CANDY,8,5,4,,,,
16,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),19,5,34,,,,
17,up,Pitbull,Timber (feat. Ke$ha),18,3,127,,,,
18,up,J Balvin & Skrillex,In Da Getto,31,2,41,,,,
19,up,Bad Bunny & Jhay Cortez,Dakiti,21,1,76,3,2020-11-08,1,2020-11-15
20,down,ROSALÍA,CHICKEN TERIYAKI,11,5,7,,,,
21,down,ROSALÍA,HENTAI,14,6,4,,,,
22,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",27,7,127,,,,
23,up,Gala,Freed from Desire,49,4,122,,,,
24,up,Daddy Yankee,Con Calma (feat. Snow),25,1,127,,,,
25,up,Ricky Martin,Livin' la Vida Loca,26,5,127,,,,
26,-,Camila Cabello,Don't Go Yet,-,13,1,,,,
27,up,Bad Bunny,MIA (feat. Drake),48,5,125,,,,
28,down,Ryan Castro,Mujeriego,20,3,11,,,,
29,down,Daddy Yankee,Gasolina,24,5,125,,,,
30,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),30,6,127,,,,
31,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),28,2,126,,,,
32,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),34,2,124,21,2019-10-06,19,2019-10-13
33,down,Kali Uchis,telepatía,23,1,61,27,2021-02-28,6,2021-03-28
34,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),33,8,127,,,,
35,up,ROSALÍA & Travis Scott,TKN,50,1,96,96,2020-05-31,21,2020-06-07
36,up,Enrique Iglesias,I Like It (feat. Pitbull),54,16,105,,,,
37,up,Bad Bunny,Yonaguni,73,4,44,,,,
38,down,Los del Río,Macarena,29,13,52,,,,
39,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,75,2,70,94,2021-01-31,47,2021-03-07
40,-,Daddy Yankee,Dura,-,29,65,,,,
41,up,Shakira,Chantaje (feat. Maluma),56,12,124,,,,
42,up,Luis Fonsi & Demi Lovato,Échame la Culpa,57,12,127,,,,
43,-,Will Cartagena,Agarra Mi Mano,-,43,1,,,,
44,-,Will Cartagena,Me Coman Ya,-,32,4,,,,
45,up,"Beny Jr, Morad & K y B",Que Dirá?,84,45,2,,,,
46,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),69,1,86,14,2020-08-02,10,2020-08-23
47,-,Will Cartagena,Adiccion,-,47,2,,,,
48,up,"Beny Jr, Morad & K y B",Cómo Es?,82,31,2,,,,
49,-,"Beny Jr, Morad & K y B",Sigue,-,2,1,,,,
50,-,Shakira,La Tortura (feat. Alejandro Sanz),-,23,114,,,,
51,-,Will Cartagena,Huh Huh,-,33,4,,,,
52,up,Maluma,Mojando Asientos (feat. Feid),90,52,2,,,,
53,-,Will Cartagena,Guaracha Dance,-,36,4,,,,
54,-,Will Cartagena,Dónde Están Las Chachas,-,29,2,,,,
55,-,Will Cartagena,Vivo Por Ti,-,36,2,,,,
56,-,Shakira,Underneath Your Clothes,-,32,102,,,,
57,-,Los del Río,Macarena (Bayside Boys Remix),-,32,93,,,,
58,-,Will Cartagena,Hasta Que Salga El Sol,-,58,1,,,,
59,-,Will Cartagena,Orbita,-,59,1,,,,
60,up,J Balvin & Bad Bunny,LA CANCIÓN,89,20,57,72,2019-10-06,48,2019-11-03
61,down,ROSALÍA,BIZCOCHITO,47,10,4,,,,
62,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],53,16,126,,,,
63,-,Will Cartagena,Mi Gente,-,37,3,,,,
64,-,Outlandish,Look Into My Eyes,-,30,97,,,,
65,-,Will Cartagena,Humeda,-,38,2,,,,
66,down,KAROL G & Nicki Minaj,Tusa,55,1,124,29,2019-11-17,5,2020-02-02
67,-,Will Cartagena,Pasion,-,55,4,,,,
68,-,Will Cartagena,Déjate LLevar,-,58,3,,,,
69,up,Josie Amadonna,Shopaholic,76,50,5,,,,
70,-,Will Cartagena,Calor,-,65,2,,,,
71,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),51,1,125,60,2019-10-20,7,2019-11-17
72,-,Will Cartagena,Borrando Cassette,-,63,3,,,,
73,-,Will Cartagena,Vamo Allá,-,37,2,,,,
74,down,"Alejo, Feid & Robi",Pantysito,65,65,2,,,,
75,-,Will Cartagena,Por Un Beso de Tu Boca,-,39,2,,,,
76,up,Kaoma,Lambada,88,41,67,,,,
77,-,"Daddy Yankee, Natti Natasha & Becky G.",ZONA DEL PERREO,-,77,1,,,,
78,-,Will Cartagena,Placer,-,40,2,,,,
79,-,Will Cartagena,Manos Arriba,-,41,2,,,,
80,-,Pedro Capó & Farruko,Calma (Remix),-,16,120,37,2019-10-20,37,2019-10-20
81,-,Will Cartagena,Sismo,-,30,3,,,,
82,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,28,63,,,,
83,-,Will Cartagena,Guaracha Cha,-,45,1,,,,
84,-,Will Cartagena,Gua Da Fac,-,46,1,,,,
85,-,Will Cartagena,Quiero Volar,-,31,1,,,,
86,-,Daddy Yankee & Pitbull,HOT,-,86,2,,,,
87,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,17,125,,,,
88,-,Will Cartagena,Pidieron Guaracha,-,55,2,,,,
89,-,Will Cartagena,Hacerte Mia,-,34,1,,,,
90,-,Daddy Yankee,Limbo,-,32,69,,,,
91,-,Will Cartagena,No Te Voy A Olvidar (feat. El Gerard),-,35,1,,,,
92,-,Ozuna,Baila Baila Baila,-,30,53,,,,
93,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,31,103,,,,
94,down,Enrique Iglesias,Hero,52,11,127,,,,
95,down,ROSALÍA,BULERÍAS,17,9,4,,,,
96,down,El Alfa,Suave,92,38,6,,,,
97,-,Becky G. & Natti Natasha,Sin Pijama,-,21,107,,,,
98,down,ROSALÍA,G3 N15,32,12,4,,,,
99,-,Will Cartagena,Fresh,-,48,1,,,,
100,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,7,117,3,2019-10-06,3,2019-10-06
