Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobias Rahim,Op A Væggen,2,1,206,,,,
2,down,"SativaMusic, Morad & GIMS",Seya,1,1,19,,,,
3,up,Lucenzo,Danza Kuduro (feat. Don Omar),3,1,189,,,,
4,up,Farruko,Pepas,6,1,137,,,,
5,up,"Beny Jr, Morad & K y B",Sigue,7,2,100,,,,
6,down,Pitbull,Timber (feat. Ke$ha),5,3,226,,,,
7,down,Shakira,"Whenever, Wherever",4,1,226,33,2020-02-09,33,2020-02-09
8,up,Gala,Freed from Desire,8,5,221,,,,
9,up,Kali Uchis,Igual Que Un Ángel,9,2,8,,,,
10,up,KAROL G & Tiësto,CONTIGO,14,10,3,,,,
11,up,J Balvin & Willy William,Mi Gente,11,2,226,,,,
12,up,Daddy Yankee,Gasolina,12,5,224,,,,
13,up,Bad Bunny,MONACO,13,2,21,,,,
14,down,Luis Fonsi & Daddy Yankee,Despacito,10,5,226,,,,
15,up,Ricky Martin,Livin' la Vida Loca,15,5,226,,,,
16,up,Bad Bunny,Tití Me Preguntó,17,1,95,,,,
17,up,Bad Bunny & Jhay Cortez,Dakiti,18,1,175,3,2020-11-08,1,2020-11-15
18,up,Kali Uchis,telepatía,19,1,160,27,2021-02-28,6,2021-03-28
19,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",16,1,226,,,,
20,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),21,8,225,,,,
21,up,Bad Bunny,MIA (feat. Drake),23,5,224,,,,
22,up,Los del Río,Macarena,22,13,151,,,,
23,up,Daddy Yankee,Con Calma (feat. Snow),25,1,226,,,,
24,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),28,2,223,21,2019-10-06,19,2019-10-13
25,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,20,2,50,,,,
26,up,"Rodrigo Recabarren, Pablo Menares & Yago Vazquez",Minho,78,26,2,,,,
27,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],27,16,225,,,,
28,down,Peso Pluma & Anitta,BELLAKEO,26,12,11,,,,
29,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",30,20,145,,,,
30,up,ROSALÍA,LA FAMA (feat. The Weeknd),39,1,121,,,,
31,up,Enrique Iglesias,I Like It (feat. Pitbull),31,16,148,,,,
32,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),32,6,226,,,,
33,down,Bad Bunny,WHERE SHE GOES,29,1,42,,,,
34,up,ROSALÍA & Rauw Alejandro,BESO,36,2,50,,,,
35,down,Enrique Iglesias,Hero (Metro Mix),24,20,81,,,,
36,down,EaggerStunn,Kugledans (feat. Geolo G),34,22,213,,,,
37,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),40,30,161,,,,
38,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),52,1,175,14,2020-08-02,10,2020-08-23
39,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),33,2,223,,,,
40,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),43,3,107,,,,
41,down,Shakira,Chantaje (feat. Maluma),35,12,223,,,,
42,up,KAROL G,TQG,42,2,54,,,,
43,up,ROSALÍA & Travis Scott,TKN,63,1,193,96,2020-05-31,21,2020-06-07
44,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,38,5,95,,,,
45,up,カル・ジェイダー,Solar Heat,54,27,59,,,,
46,down,嘻哈鬥牛梗,Guantanamera (She's Hot),37,37,6,,,,
47,down,Daddy Yankee,Limbo,45,32,161,,,,
48,up,Rauw Alejandro,Todo De Ti,73,1,127,,,,
49,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",95,17,223,,,,
50,up,ROSALÍA,TUYA,50,7,39,,,,
51,down,ROSALÍA,DESPECHÁ,47,5,84,,,,
52,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),49,31,189,,,,
53,up,ROSALÍA,Malamente,58,12,207,,,,
54,down,Shakira,Underneath Your Clothes,41,32,179,,,,
55,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),62,1,224,60,2019-10-20,7,2019-11-17
56,up,Nicky Jam & Enrique Iglesias,El Perdón,98,23,182,,,,
57,down,Feid & ATL Jacob,LUNA,46,46,6,,,,
58,up,Manuel Turizo,La Bachata,61,20,84,,,,
59,up,Alvaro Soler,Sofia,69,31,142,,,,
60,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",64,3,153,,,,
61,up,Shakira,La Tortura (feat. Alejandro Sanz),72,23,208,,,,
62,down,Myke Towers,LALA,60,22,33,,,,
63,-,Joalin,La Chica-cá,-,18,1,,,,
64,-,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",-,7,41,,,,
65,up,Xavi,La Diabla,67,60,6,,,,
66,-,Jacob Collier,Mi Corazón (feat. Camilo),-,43,2,,,,
67,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),56,44,69,,,,
68,-,Carin Leon & Kane Brown,The One (Pero No Como Yo),-,45,1,,,,
69,down,LATIN MAFIA & Humbe,Patadas de Ahogado,53,20,5,,,,
70,down,Kali Uchis,Te Mata,57,13,8,,,,
71,up,Luis Fonsi & Demi Lovato,Échame la Culpa,88,12,221,,,,
72,up,Bad Bunny,PERRO NEGRO,91,17,21,,,,
73,down,Sergio Mendes & Brasil '66,Mais Que Nada,66,52,58,,,,
74,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",44,1,60,,,,
75,up,KAROL G & Peso Pluma,QLONA,76,35,27,,,,
76,-,Connor Price & Tommy Royale,Overnight,-,76,1,,,,
77,down,Daddy Yankee,Dura,48,29,106,,,,
78,down,Gloria Estefan & Miami Sound Machine,Conga,75,37,58,,,,
79,down,Outlandish,Look Into My Eyes,70,30,162,,,,
80,-,Bad Bunny,Vete,-,2,89,55,2019-11-24,12,2019-12-01
81,down,Kaoma,Lambada,77,41,131,,,,
82,-,Enrique Iglesias,Hero,-,11,218,,,,
83,down,Juanes,La Camisa Negra,59,39,103,,,,
84,-,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),-,21,1,,,,
85,up,Maluma,Hawái,99,6,64,63,2020-08-09,2,2020-09-20
86,-,ROSALÍA,SAOKO,-,4,83,,,,
87,up,Morten Münster,Changing Clothes (feat. Pelle B),100,87,3,,,,
88,-,ROSALÍA,LLYLM,-,6,53,,,,
89,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,92,1,144,17,2021-01-31,17,2021-01-31
90,-,Aventura,Obsesión,-,50,25,,,,
91,-,Bad Bunny,Moscow Mule,-,3,93,,,,
92,-,Bad Bunny & Tainy,Callaita,-,20,143,28,2019-10-06,23,2019-10-20
93,down,Kali Uchis,¿Cómo Así?,87,10,8,,,,
94,-,Anitta,Envolver,-,3,91,,,,
95,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,8,161,27,2019-10-06,27,2019-10-06
96,down,Kali Uchis,Pensamientos Intrusivos,86,17,8,,,,
97,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,65,21,94,,,,
98,-,"Kali Uchis, El Alfa & JT",Muñekita,-,27,12,,,,
99,down,Hermanos Gutiérrez,Tres Hermanos (feat. Dan Auerbach),51,35,32,,,,
100,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,42,58,,,,
