Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Travis Scott,TKN,1,1,6,96,2020-05-31,21,2020-06-07
2,up,Ir-Sais,Dream Girl,2,2,15,,,,
3,up,J Balvin & Willy William,Mi Gente,3,2,35,,,,
4,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,1,35,,,,
5,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,10,2,13,74,2020-04-19,18,2020-08-09
6,up,Daddy Yankee,Con Calma (feat. Snow),6,1,35,,,,
7,up,Luis Fonsi & Daddy Yankee,Despacito,11,5,35,,,,
8,up,KAROL G & Nicki Minaj,Tusa,8,1,35,29,2019-11-17,5,2020-02-02
9,up,Lucenzo,Danza Kuduro (feat. Don Omar),9,1,35,,,,
10,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),7,2,35,21,2019-10-06,19,2019-10-13
11,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),5,1,35,60,2019-10-20,7,2019-11-17
12,up,Pitbull,Timber (feat. Ke$ha),14,3,35,,,,
13,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),13,2,35,,,,
14,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),16,8,35,,,,
15,up,Shakira,"Whenever, Wherever",15,1,35,33,2020-02-09,33,2020-02-09
16,down,Sleiman,Paranoia (feat. Marwa Loud & JahMxli),12,1,7,,,,
17,up,Bad Bunny,MIA (feat. Drake),17,5,35,,,,
18,up,Ricky Martin,Livin' la Vida Loca,24,5,35,,,,
19,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),19,6,35,,,,
20,up,Enrique Iglesias,Hero,22,11,35,,,,
21,up,"Lipps, Inc.",Funky Town,25,12,35,,,,
22,up,EaggerStunn,Kugledans (feat. Geolo G),56,22,35,,,,
23,up,Tobias Rahim,Op A Væggen,37,1,31,,,,
24,down,BIGPP,Laxed (Siren Beat),20,6,11,,,,
25,up,Luis Fonsi & Demi Lovato,Échame la Culpa,31,12,35,,,,
26,up,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),86,26,2,79,2020-07-05,50,2020-07-12
27,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),21,7,35,3,2019-10-06,3,2019-10-06
28,down,Daddy Yankee,Gasolina,18,5,35,,,,
29,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",28,17,35,,,,
30,down,Pedro Capó & Farruko,Calma (Remix),27,16,35,37,2019-10-20,37,2019-10-20
31,down,Shakira,Chantaje (feat. Maluma),23,12,35,,,,
32,down,ROSALÍA,Malamente,29,12,35,,,,
33,-,6ix9ine,YAYA,-,3,1,31,2020-07-12,31,2020-07-12
34,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",26,7,35,,,,
35,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],36,16,35,,,,
36,up,Bad Bunny,Yo Perreo Sola,38,12,18,44,2020-03-08,31,2020-04-19
37,up,GABIFUEGO & Astrid S,Contigo Tengo Feeling,47,37,2,,,,
38,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),30,28,9,,,,
39,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",34,8,35,27,2019-10-06,27,2019-10-06
40,down,Nicky Jam & J Balvin,X,35,17,35,,,,
41,up,J Balvin,Morado,79,12,25,72,2020-01-19,50,2020-03-29
42,up,Gala,Freed from Desire,53,4,33,,,,
43,up,Natti Natasha & Ozuna,Criminal,54,22,35,,,,
44,up,Becky G. & Natti Natasha,Sin Pijama,57,21,35,,,,
45,-,Shakira,Loca (feat. Dizzee Rascal),-,29,30,,,,
46,-,Ozuna,Caramelo,-,40,3,65,2020-06-28,27,2020-08-16
47,-,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],-,43,5,94,2020-05-31,13,2020-07-26
48,up,Nicky Jam & J Balvin,X (Spanglish Version),84,45,16,,,,
49,up,Los del Río,Macarena (Bayside Boys Remix),55,32,33,,,,
50,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,42,22,,,,
51,down,Black Eyed Peas & El Alfa,NO MAÑANA,39,39,3,,,,
52,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,43,15,18,38,2020-03-08,7,2020-03-29
53,down,Nicky Jam & Enrique Iglesias,El Perdón,45,23,35,,,,
54,up,Kaoma,Lambada,69,41,20,,,,
55,down,J Balvin,Rojo,41,8,19,36,2020-03-08,35,2020-03-29
56,-,Alvaro Soler,Sofia,-,31,16,,,,
57,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),48,31,35,,,,
58,down,J Balvin,Amarillo,32,1,16,30,2020-03-29,30,2020-03-29
59,-,Enrique Iglesias,I Like It (feat. Pitbull),-,16,23,,,,
60,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",89,28,29,,,,
61,-,Ozuna,La Modelo (feat. Cardi B),-,30,26,,,,
62,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,49,31,6,31,2020-06-07,31,2020-06-07
63,down,Black Eyed Peas & マルーマ,FEEL THE BEAT,33,33,3,,,,
64,-,Romeo Santos,Sobredosis (feat. Ozuna),-,64,1,,,,
65,-,Grupo Extra,Volvieron a Darme las 6 (Bachata Version),-,65,1,,,,
66,-,Grupo Extra,Me Emborrachare (Bachata Radio Edit),-,66,1,,,,
67,-,Daniel Santacruz,Lento,-,16,1,,,,
68,-,Romeo Santos,Inocente,-,68,1,,,,
69,-,Prince Royce,Darte un Beso,-,69,1,,,,
70,-,Eros Ramazzotti,Un Attimo Di Pace,-,70,2,,,,
71,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,50,2,3,94,2021-01-31,47,2021-03-07
72,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),44,36,6,,,,
73,-,Aventura,Obsesión,-,50,6,,,,
74,-,Amber Figueroa,Mi Fuego,-,74,1,,,,
75,-,Becky G.,MALA SANTA,-,29,26,87,2019-10-27,87,2019-10-27
76,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,51,45,3,,,,
77,-,Anuel AA,Brindemos (feat. Ozuna),-,77,1,,,,
78,-,Jovanotti,Come Musica,-,78,1,,,,
79,-,Ozuna,Mi Niña,-,79,1,,,,
80,-,Roberto Menescal & Wanda Sà,Vagamente,-,24,15,,,,
81,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",58,3,30,,,,
82,-,Tory Lanez & Ozuna,Pa Mí,-,82,3,,,,
83,down,Shakira,La Tortura (feat. Alejandro Sanz),46,23,33,,,,
84,-,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],-,71,3,,,,
85,-,Anuel AA,Narcos,-,62,2,,,,
86,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,81,1,,,,
87,-,Antonio Banderas & Los Lobos,Cancion del Mariachi,-,74,2,,,,
88,down,NK,Elefante,80,39,5,,,,
89,-,Eros Ramazzotti,Un'emozione Per Sempre,-,25,8,,,,
90,-,Outlandish,Callin' U,-,57,2,,,,
91,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,72,1,,,,
92,down,Elvis Crespo,Suavemente,85,50,17,,,,
93,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",40,20,30,,,,
94,-,"Justin Quiles, Daddy Yankee & El Alfa",PAM,-,41,8,,,,
95,-,Q Park,AY AY AY,-,82,2,,,,
96,-,Shakira & Anuel AA,Me Gusta,-,14,23,73,2020-01-19,50,2020-03-15
97,down,Camilo,Favorito,92,46,6,32,2020-04-19,18,2020-04-26
98,down,"J Balvin, Bad Bunny & Mr Eazi",COMO UN BEBÉ (feat. Mr Eazi),71,36,23,,,,
99,down,Outlandish,Look Into My Eyes,94,30,33,,,,
100,-,Maluma,Qué Chimba,-,74,3,,,,
