Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,11,,,,
2,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,3,2,4,,,,
3,down,J Balvin & Skrillex,In Da Getto,2,2,14,,,,
4,up,J Balvin & Willy William,Mi Gente,4,2,100,,,,
5,up,Rauw Alejandro,Todo De Ti,9,1,20,,,,
6,down,Lucenzo,Danza Kuduro (feat. Don Omar),5,1,100,,,,
7,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),8,2,100,,,,
8,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",7,1,100,,,,
9,up,DDdoPrz,Rocha,45,9,13,,,,
10,up,MrNoName™,Mood,22,10,17,,,,
11,up,DDdoPrz,Regresa Mujer,46,11,13,,,,
12,up,DDdoPrz,La Princesa Mas Hermosa,32,12,13,,,,
13,up,MrNoName™,Rising Sun,24,13,14,,,,
14,up,Shakira,"Whenever, Wherever",14,1,100,33,2020-02-09,33,2020-02-09
15,up,MrNoName™,Ocean Beach,31,15,16,,,,
16,up,DDdoPrz,De Ti me Enamoré,33,16,13,,,,
17,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,15,1,37,17,2021-01-31,17,2021-01-31
18,up,DDdoPrz,De Amanecida,35,18,13,,,,
19,up,MrNoName™,"""Life"" (feat. Smokley)",36,19,14,,,,
20,down,MrNoName™,See you again (Instrumental),19,19,15,,,,
21,down,Kali Uchis,telepatía,11,1,35,27,2021-02-28,6,2021-03-28
22,up,Tobias Rahim,Op A Væggen,38,1,80,,,,
23,up,MrNoName™,Harlequin Hill,34,19,17,,,,
24,up,MrNoName™,"Summer, Sun and cool drinks (feat. Smokley)",27,24,16,,,,
25,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),12,5,7,,,,
26,up,Pitbull,Timber (feat. Ke$ha),29,3,100,,,,
27,down,Bad Bunny & Jhay Cortez,Dakiti,10,1,49,3,2020-11-08,1,2020-11-15
28,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",70,17,99,,,,
29,down,J Balvin,Una Nota,6,1,4,,,,
30,up,Tokischa & ROSALÍA,Linda,55,18,5,,,,
31,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),13,6,100,,,,
32,down,Luis Fonsi & Daddy Yankee,Despacito,26,5,100,,,,
33,up,Los del Río,Macarena,41,13,25,,,,
34,down,Gala,Freed from Desire,23,5,95,,,,
35,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,8,87,27,2019-10-06,27,2019-10-06
36,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),30,2,100,21,2019-10-06,19,2019-10-13
37,up,Daddy Yankee,Dura,74,29,56,,,,
38,up,Bad Bunny,Yonaguni,44,4,18,,,,
39,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],40,16,99,,,,
40,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),37,8,100,,,,
41,down,Ricky Martin,Livin' la Vida Loca,25,5,100,,,,
42,-,ROSALÍA,Malamente,-,12,96,,,,
43,-,Enrique Iglesias,PENDEJO,-,43,1,,,,
44,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",16,7,100,,,,
45,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,7,96,3,2019-10-06,3,2019-10-06
46,-,Outlandish,I Only Ask of God,-,46,22,,,,
47,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",43,25,6,,,,
48,down,Enrique Iglesias,Hero,39,11,100,,,,
49,up,Aventura & Bad Bunny,Volví,49,8,9,,,,
50,-,Selena Gomez & Camilo,999,-,39,3,,,,
51,up,Luis Fonsi & Demi Lovato,Échame la Culpa,54,12,100,,,,
52,-,Lele Pons & Juhn,Abajo y Arriba,-,52,1,,,,
53,-,KAROL G & Nicki Minaj,Tusa,-,1,98,29,2019-11-17,5,2020-02-02
54,-,Outlandish,Look Into My Eyes,-,30,84,,,,
55,-,Myke Towers,Explícito,-,55,1,,,,
56,-,Bad Bunny,YO VISTO ASÍ,-,22,8,17,2020-12-06,17,2020-12-06
57,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,79,24,55,,,,
58,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),58,17,21,,,,
59,down,Daddy Yankee,Con Calma (feat. Snow),20,1,100,,,,
60,-,Danny Ocean,Me Rehúso,-,43,47,,,,
61,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),17,1,61,14,2020-08-02,10,2020-08-23
62,-,"Don Omar, Juan Magán & Alcover",El amor es una moda,-,62,1,,,,
63,-,Zumba Fitness,"El Amor, El Amor",-,63,1,,,,
64,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,58,9,,,,
65,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),53,31,88,,,,
66,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),76,42,29,,,,
67,down,KAROL G,SEJODIOTO,64,43,2,,,,
68,-,Alvaro Soler,Sofia,-,31,41,,,,
69,-,Ir-Sais,Dream Girl,-,2,72,,,,
70,up,Nicky Jam & Enrique Iglesias,El Perdón,77,23,86,,,,
71,-,Enrique Iglesias,TE FUISTE (feat. Myke Towers),-,71,1,,,,
72,up,Maluma & The Weeknd,Hawái (Remix),75,1,46,29,2020-11-15,29,2020-11-15
73,-,Danny Romero,No Creo en el Amor (feat. Sanco & Becky G),-,73,1,,,,
74,-,Outlandish,Callin' U,-,57,5,,,,
75,up,Maluma,Hawái,100,6,46,63,2020-08-09,2,2020-09-20
76,-,Ozuna,La Funka,-,76,1,,,,
77,-,Marc Anthony,Ahora quién,-,77,1,,,,
78,-,HRVY & Malu Trevejo,Hasta Luego,-,77,2,,,,
79,down,EaggerStunn,Kugledans (feat. Geolo G),69,22,94,,,,
80,-,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",-,24,26,89,2020-07-19,12,2020-08-16
81,-,Natti Natasha & Becky G.,Ram Pam Pam,-,26,12,,,,
82,-,Shakira,Perro Fiel (feat. Nicky Jam),-,37,13,,,,
83,-,Nicky Jam & Jhay Cortez,Magnum,-,80,2,,,,
84,-,Bad Bunny,Yo Perreo Sola,-,12,54,44,2020-03-08,31,2020-04-19
85,-,Sofía Reyes & Becky G.,Mal de Amores,-,85,2,,,,
86,-,Bad Bunny & Tainy,Callaita,-,20,59,28,2019-10-06,23,2019-10-20
87,-,Shakira,Chantaje (feat. Maluma),-,12,98,,,,
88,-,J Balvin,Te Acuerdas De Mí,-,88,2,,,,
89,down,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,83,4,13,,,,
90,down,CNCO,Reggaetón Lento (Bailemos),80,80,5,,,,
91,-,Sebastián Yatra,SUTRA (feat. Dalmata),-,91,1,,,,
92,-,Prince Royce,Lao' a Lao',-,92,1,,,,
93,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,48,2,33,21,2021-02-07,21,2021-02-07
94,-,Maluma,Sobrio,-,13,9,,,,
95,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,30,44,,,,
96,-,Enrique Iglesias,ME PASÉ (feat. Farruko),-,15,13,,,,
97,-,Lele Pons & Guaynaa,Se Te Nota,-,20,30,81,2020-09-27,36,2020-11-15
98,-,Natti Natasha & Ozuna,Criminal,-,22,89,,,,
99,down,Daddy Yankee,Gasolina,50,5,100,,,,
100,-,KAROL G,Ocean,-,100,1,77,2019-10-27,77,2019-10-27
