Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobias Rahim,Op A Væggen,1,1,147,,,,
2,up,Farruko,Pepas,2,1,78,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,3,167,,,,
4,up,Bad Bunny,Tití Me Preguntó,4,1,36,,,,
5,up,Lucenzo,Danza Kuduro (feat. Don Omar),6,1,130,,,,
6,down,Shakira,"Whenever, Wherever",5,1,167,33,2020-02-09,33,2020-02-09
7,up,Gala,Freed from Desire,11,5,162,,,,
8,up,J Balvin & Willy William,Mi Gente,9,2,167,,,,
9,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,1,167,,,,
10,up,ROSALÍA,DESPECHÁ,12,5,25,,,,
11,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,8,5,36,,,,
12,up,"Beny Jr, Morad & K y B",Sigue,16,2,41,,,,
13,down,Ricky Martin,Livin' la Vida Loca,10,5,167,,,,
14,up,Luis Fonsi & Daddy Yankee,Despacito,21,5,167,,,,
15,up,Daddy Yankee,Gasolina,19,5,165,,,,
16,down,Bad Bunny,Moscow Mule,15,3,36,,,,
17,up,Bad Bunny & Jhay Cortez,Dakiti,17,1,116,3,2020-11-08,1,2020-11-15
18,up,Daddy Yankee,Con Calma (feat. Snow),20,1,167,,,,
19,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),31,6,167,,,,
20,up,Manuel Turizo,La Bachata,23,20,25,,,,
21,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),18,8,166,,,,
22,up,Los del Río,Macarena,22,13,92,,,,
23,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",27,3,94,,,,
24,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),24,2,164,21,2019-10-06,19,2019-10-13
25,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),30,3,50,,,,
26,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],25,16,166,,,,
27,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,1,,,,
28,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,26,21,36,,,,
29,up,Bad Bunny,MIA (feat. Drake),45,5,165,,,,
30,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,38,24,107,,,,
31,down,ROSALÍA,LA FAMA (feat. The Weeknd),28,1,62,,,,
32,down,ROSALÍA & Cardi B,DESPECHÁ RMX,13,8,5,,,,
33,up,Kali Uchis,telepatía,50,1,101,27,2021-02-28,6,2021-03-28
34,down,Arcángel & Bad Bunny,La Jumpa,32,16,7,,,,
35,up,EaggerStunn,Kugledans (feat. Geolo G),39,22,154,,,,
36,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),47,1,165,60,2019-10-20,7,2019-11-17
37,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),34,2,164,,,,
38,up,Luis Fonsi & Demi Lovato,Échame la Culpa,59,12,165,,,,
39,down,Anitta,Envolver,29,3,46,,,,
40,up,Enrique Iglesias,Hero,51,11,164,,,,
41,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),66,1,125,14,2020-08-02,10,2020-08-23
42,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),73,30,102,,,,
43,down,Prince Royce,Rechazame,36,12,10,,,,
44,up,Alvaro Soler,Sofia,61,31,85,,,,
45,up,Shakira,Chantaje (feat. Maluma),57,12,164,,,,
46,up,J Balvin & Skrillex,In Da Getto,64,2,80,,,,
47,up,ROSALÍA & Travis Scott,TKN,53,1,134,96,2020-05-31,21,2020-06-07
48,up,Daddy Yankee,Limbo,67,32,102,,,,
49,up,Bad Bunny,Efecto,62,34,34,,,,
50,up,KAROL G,PROVENZA,79,8,39,,,,
51,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",58,17,164,,,,
52,down,ROSALÍA,SAOKO,35,4,40,,,,
53,-,Siem,Taboo,-,53,1,,,,
54,-,Siem,Striped Shark,-,54,1,,,,
55,-,Siem,Blame You,-,55,1,,,,
56,up,Rauw Alejandro,Todo De Ti,65,1,87,,,,
57,-,Siem,Steady Teeth,-,57,1,,,,
58,up,Shakira & Ozuna,Monotonía,60,12,13,,,,
59,-,Siem,Bad Thing,-,59,1,,,,
60,down,Siem,Want of Visions,33,33,5,,,,
61,-,Siem,Striped Blizzard,-,61,1,,,,
62,down,Siem,She Said I Will Leave,43,39,5,,,,
63,-,Siem,I Think You Should Shut Up,-,63,1,,,,
64,-,Enrique Iglesias,Do You Know? (The Ping Pong Song),-,36,26,,,,
65,-,Siem,Sweep Him,-,65,1,,,,
66,-,Siem,Don't Forget Her,-,66,1,,,,
67,-,Siem,Forget His Song,-,67,1,,,,
68,-,Siem,Hot Bird,-,68,1,,,,
69,-,Siem,Writer,-,69,1,,,,
70,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),75,5,74,,,,
71,-,Siem,I Think You,-,71,1,,,,
72,down,Shakira & Rauw Alejandro,Te Felicito,55,5,37,,,,
73,down,Siem,Imagine My Funk,37,37,4,,,,
74,-,Siem,Amelia,-,74,1,,,,
75,down,Siem,Best Move,52,40,4,,,,
76,down,Siem,Hold Me Tonight,48,41,6,,,,
77,-,Shakira,La Tortura (feat. Alejandro Sanz),-,23,150,,,,
78,up,Shakira,Loca (feat. Dizzee Rascal),96,29,108,,,,
79,-,Outlandish,Look Into My Eyes,-,30,121,,,,
80,-,Siem,Break,-,80,1,,,,
81,down,Ñengo Flow & Bad Bunny,Gato de Noche,7,7,4,,,,
82,down,ROSALÍA,Malamente,72,12,149,,,,
83,-,KAROL G & Nicki Minaj,Tusa,-,1,158,29,2019-11-17,5,2020-02-02
84,down,ROSALÍA,BIZCOCHITO,44,10,31,,,,
85,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),81,31,134,,,,
86,-,Enrique Iglesias,Hero (Metro Mix),-,20,28,,,,
87,up,Muppet DJ & SECA Records,Give It To Me (Remix),93,50,3,,,,
88,-,Bad Bunny & Tainy,Callaita,-,20,94,28,2019-10-06,23,2019-10-20
89,down,カル・ジェイダー,Solar Heat,88,27,6,,,,
90,down,Bad Bunny & Jhay Cortez,Tarot,87,18,36,,,,
91,-,Nicky Jam & Enrique Iglesias,El Perdón,-,23,139,,,,
92,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,52,14,,,,
93,-,Morten Münster,Changing Clothes (feat. Pelle B),-,87,1,,,,
94,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,69,1,98,17,2021-01-31,17,2021-01-31
95,down,Bad Bunny,Yonaguni,91,4,73,,,,
96,down,Buena Vista Social Club,Chan Chan (2021 - Remaster),77,52,27,,,,
97,down,ROSALÍA,CANDY,63,5,33,,,,
98,down,Eros Ramazzotti,Un'emozione Per Sempre,83,25,41,,,,
99,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,44,37,,,,
100,-,Maluma,Felices los 4,-,57,24,,,,
