Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daddy Yankee,Con Calma (feat. Snow),2,1,10,,,,
2,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",1,1,10,,,,
3,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),4,1,10,60,2019-10-20,7,2019-11-17
4,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),3,2,10,21,2019-10-06,19,2019-10-13
5,up,Bad Bunny,Vete,9,2,8,55,2019-11-24,12,2019-12-01
6,up,KAROL G & Nicki Minaj,Tusa,15,1,10,29,2019-11-17,5,2020-02-02
7,down,Luis Fonsi & Daddy Yankee,Despacito,6,5,10,,,,
8,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",13,8,10,27,2019-10-06,27,2019-10-06
9,down,J Balvin & Willy William,Mi Gente,7,2,10,,,,
10,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),11,7,10,3,2019-10-06,3,2019-10-06
11,down,Lucenzo,Danza Kuduro (feat. Don Omar),8,1,10,,,,
12,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),10,2,10,,,,
13,up,Shakira,"Whenever, Wherever",14,1,10,33,2020-02-09,33,2020-02-09
14,down,Ricky Martin,Livin' la Vida Loca,5,5,10,,,,
15,down,Bad Bunny,MIA (feat. Drake),12,5,10,,,,
16,up,Pitbull,Timber (feat. Ke$ha),16,3,10,,,,
17,up,Pedro Capó & Farruko,Calma (Remix),18,16,10,37,2019-10-20,37,2019-10-20
18,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),19,6,10,,,,
19,up,ROSALÍA,Malamente,24,12,10,,,,
20,up,Ozuna,Fantasía,33,10,6,,,,
21,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",25,17,10,,,,
22,up,Bad Bunny & Tainy,Callaita,23,20,10,28,2019-10-06,23,2019-10-20
23,up,Luis Fonsi & Demi Lovato,Échame la Culpa,29,12,10,,,,
24,down,Enrique Iglesias,I Like It (feat. Pitbull),17,16,8,,,,
25,down,Tobias Rahim,Op A Væggen,21,1,6,,,,
26,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],43,16,10,,,,
27,down,Daddy Yankee,Gasolina,26,5,10,,,,
28,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",31,28,8,,,,
29,down,Nicky Jam & J Balvin,X,27,17,10,,,,
30,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",20,7,10,,,,
31,down,Shakira,Chantaje (feat. Maluma),28,12,10,,,,
32,down,Enrique Iglesias,Hero,30,11,10,,,,
33,up,J Balvin,Blanco,34,19,9,,,,
34,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",39,22,10,,,,
35,up,Becky G. & Natti Natasha,Sin Pijama,45,21,10,,,,
36,up,"J Balvin, Bad Bunny & Mr Eazi",COMO UN BEBÉ (feat. Mr Eazi),40,36,6,,,,
37,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),52,31,10,,,,
38,down,"Lipps, Inc.",Funky Town,32,12,10,,,,
39,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),68,39,7,,,,
40,down,EaggerStunn,Kugledans (feat. Geolo G),22,22,10,,,,
41,up,"DJ Snake, J Balvin & Tyga",Loco Contigo (Cedric Gervais Remix),56,41,2,,,,
42,up,Los del Río,Macarena (Bayside Boys Remix),53,32,9,,,,
43,up,Jesse Brown,Havana 2012,87,34,8,,,,
44,down,Alvaro Soler,La Cintura (Acoustic Live Version),38,32,10,,,,
45,up,Natti Natasha & Ozuna,Criminal,46,22,10,,,,
46,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),48,8,10,,,,
47,up,Roberto Menescal & Wanda Sà,Vagamente,70,24,6,,,,
48,up,J Balvin & Bad Bunny,LA CANCIÓN,60,20,10,72,2019-10-06,48,2019-11-03
49,-,Nicky Jam & Daddy Yankee,Muévelo,-,9,1,,,,
50,down,Outlandish,Look Into My Eyes,37,30,10,,,,
51,down,Nicky Jam & Enrique Iglesias,El Perdón,42,23,10,,,,
52,up,Danny Ocean,Me Rehúso,59,43,10,,,,
53,down,Ozuna,Hasta Que Salga el Sol,44,16,8,,,,
54,down,Ozuna,La Modelo (feat. Cardi B),36,30,8,,,,
55,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",75,3,10,,,,
56,up,ROSALÍA,PIENSO EN TU MIRÁ (Cap.3: Celos),85,32,8,,,,
57,down,Shakira,La Tortura (feat. Alejandro Sanz),41,23,9,,,,
58,up,Shakira,Loca (feat. Dizzee Rascal),58,29,9,,,,
59,up,Ozuna,Baila Baila Baila,63,30,10,,,,
60,up,Nara Leão,Lamento No Morro,73,35,6,,,,
61,up,Becky G.,MALA SANTA,88,29,10,87,2019-10-27,87,2019-10-27
62,up,Elvis Crespo,Suavemente,62,50,5,,,,
63,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,48,2,,,,
64,-,J Balvin,Morado,-,12,1,72,2020-01-19,50,2020-03-29
65,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],67,31,10,53,2019-10-06,53,2019-10-06
66,down,Gala,Freed from Desire,50,5,9,,,,
67,up,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),82,56,7,,,,
68,-,Nicky Jam & Ozuna,Te Robaré,-,41,7,,,,
69,-,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],-,67,2,67,2019-12-08,35,2020-02-09
70,up,Marc Anthony,Vivir Mi Vida,93,39,5,,,,
71,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),77,38,8,14,2019-10-06,12,2019-10-13
72,-,"Lunay, Ozuna & Anuel AA",Aventura,-,28,9,70,2019-11-24,62,2019-12-29
73,up,Anitta & J Balvin,Downtown,98,50,8,,,,
74,-,Maluma & J Balvin,Qué Pena,-,35,9,37,2019-10-06,33,2019-10-13
75,down,Daddy Yankee,Dura,49,29,7,,,,
76,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),81,49,8,94,2019-11-03,94,2019-11-03
77,-,Nicky Jam & J Balvin,X (Spanglish Version),-,45,2,,,,
78,-,Alvaro Soler,Sofia (Acoustic Version),-,41,4,,,,
79,-,Anuel AA & Romeo Santos,Ella Quiere Beber (Remix),-,68,2,,,,
80,-,J Balvin & Bad Bunny,UN PESO (feat. Marciano Cantero),-,80,1,,,,
81,up,Anuel AA & KAROL G,Secreto,83,60,3,,,,
82,-,Luis Fonsi & Stefflon Don,Calypso,-,58,5,,,,
83,up,Daddy Yankee,Que Tire pa Lante,91,42,6,97,2019-10-20,11,2019-11-03
84,down,Nicky Jam & Anuel AA,Whine Up,66,37,6,,,,
85,down,ROSALÍA,DI MI NOMBRE (Cap.8: Éxtasis),61,43,10,,,,
86,-,J Balvin,Ginza,-,63,2,,,,
87,down,Shakira,Underneath Your Clothes,51,32,8,,,,
88,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),78,42,3,,,,
89,-,Shakira & Maluma,Clandestino,-,60,1,,,,
90,down,Maluma,Corazón (feat. Nego do Borel),84,46,6,,,,
91,-,J Balvin & Bad Bunny,QUÉ PRETENDES,-,50,7,80,2019-10-06,60,2019-10-27
92,-,Maître Gims & Maluma,Hola Señorita,-,45,7,,,,
93,-,Bomba Estéreo,Somos Dos,-,93,1,,,,
94,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],74,59,5,,,,
95,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,44,1,,,,
96,down,Sech,Otro Trago (feat. Darell),47,47,5,47,2019-10-06,47,2019-10-06
97,-,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",-,40,3,,,,
98,down,Kaoma,Lambada,76,41,4,,,,
99,-,ROSALÍA,QUE NO SALGA LA LUNA (Cap.2: Boda),-,54,1,,,,
100,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,55,6,,,,
