Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,1,1,8,17,2021-01-31,17,2021-01-31
2,up,Kali Uchis,telepatía,2,1,6,27,2021-02-28,6,2021-03-28
3,up,J Balvin & Willy William,Mi Gente,3,2,71,,,,
4,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,1,71,,,,
5,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),4,2,71,,,,
6,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,8,2,21,94,2021-01-31,47,2021-03-07
7,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,9,2,7,21,2021-02-07,21,2021-02-07
8,down,Lucenzo,Danza Kuduro (feat. Don Omar),7,1,71,,,,
9,up,Bad Bunny & Jhay Cortez,Dakiti,14,1,20,3,2020-11-08,1,2020-11-15
10,up,Ricky Martin,Livin' la Vida Loca,15,5,71,,,,
11,down,Shakira,"Whenever, Wherever",10,1,71,33,2020-02-09,33,2020-02-09
12,down,ROSALÍA & Travis Scott,TKN,11,1,42,96,2020-05-31,21,2020-06-07
13,up,Luis Fonsi & Daddy Yankee,Despacito,26,5,71,,,,
14,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",35,7,71,,,,
15,up,Bad Bunny,MIA (feat. Drake),17,5,71,,,,
16,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),20,6,71,,,,
17,down,Daddy Yankee,Con Calma (feat. Snow),12,1,71,,,,
18,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),27,2,71,21,2019-10-06,19,2019-10-13
19,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,21,2,49,74,2020-04-19,18,2020-08-09
20,down,Maluma & The Weeknd,Hawái (Remix),13,1,18,29,2020-11-15,29,2020-11-15
21,down,Enrique Iglesias,Hero,18,11,71,,,,
22,up,"Lipps, Inc.",Funky Town,24,12,71,,,,
23,down,Pitbull,Timber (feat. Ke$ha),19,3,71,,,,
24,up,Daddy Yankee,Gasolina,31,5,71,,,,
25,up,Selena Gomez,De Una Vez,48,1,9,40,2021-01-24,40,2021-01-24
26,down,KAROL G & Nicki Minaj,Tusa,16,1,71,29,2019-11-17,5,2020-02-02
27,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),32,1,71,60,2019-10-20,7,2019-11-17
28,-,Selena Gomez,Buscando Amor,-,28,1,,,,
29,-,Selena Gomez,Dámelo To’ (feat. Myke Towers),-,24,1,,,,
30,up,Nicky Jam & J Balvin,X,95,17,70,,,,
31,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),25,8,71,,,,
32,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",43,17,71,,,,
33,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,22,8,16,6,2020-12-06,6,2020-12-06
34,down,Luis Fonsi & Demi Lovato,Échame la Culpa,23,12,71,,,,
35,-,Coconut Savage,Deep Dive,-,35,1,,,,
36,-,Coconut Savage,Tulum,-,36,1,,,,
37,-,Selena Gomez,Vicio,-,37,1,,,,
38,-,Selena Gomez,Adiós,-,38,1,,,,
39,up,Gala,Freed from Desire,50,4,68,,,,
40,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),44,7,71,3,2019-10-06,3,2019-10-06
41,-,Coconut Savage,Smoking good,-,41,1,,,,
42,up,Los del Río,Macarena (Bayside Boys Remix),57,32,66,,,,
43,-,Natti Natasha & Ozuna,Criminal,-,22,66,,,,
44,-,Coconut Savage,Stories About Me,-,44,1,,,,
45,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],42,16,70,,,,
46,-,Coconut Savage,San Blas,-,46,1,,,,
47,down,EaggerStunn,Kugledans (feat. Geolo G),30,22,68,,,,
48,down,Paris Boy,Problemas,33,31,12,,,,
49,-,Nicky Jam & Enrique Iglesias,El Perdón,-,23,59,,,,
50,-,Coconut Savage,Yùcatan,-,50,1,,,,
51,down,Shakira,Chantaje (feat. Maluma),29,12,71,,,,
52,-,Coconut Savage,Time In My Twenties,-,52,1,,,,
53,-,Coconut Savage,Latino Chicas,-,53,1,,,,
54,up,Sleiman,Paranoia (feat. Marwa Loud & JahMxli),72,1,41,,,,
55,down,ROSALÍA,Malamente,45,12,70,,,,
56,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),40,31,68,,,,
57,-,Amaury Cruz,Amiga,-,26,21,,,,
58,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),77,42,42,,,,
59,down,J Balvin,Ma' G,6,6,2,,,,
60,-,Coconut Savage,Hot Air,-,60,1,,,,
61,-,Coconut Savage,Bright Future,-,61,1,,,,
62,-,Coconut Savage,Surfin' Savage,-,62,1,,,,
63,down,Myke Towers & Juhn,Bandido,28,28,8,40,2021-01-03,6,2021-02-28
64,-,J Balvin & Sky,Verde,-,31,4,,,,
65,-,Kali Uchis,de nadie,-,45,3,,,,
66,-,Nicky Jam & J Balvin,X (Spanglish Version),-,45,35,,,,
67,-,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],-,67,8,67,2019-12-08,35,2020-02-09
68,down,Pedro Capó & Farruko,Calma (Remix),56,16,70,37,2019-10-20,37,2019-10-20
69,-,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",-,69,1,,,,
70,-,J Balvin & Bad Bunny,LA CANCIÓN,-,20,37,72,2019-10-06,48,2019-11-03
71,down,Ir-Sais,Dream Girl,36,2,51,,,,
72,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,8,69,27,2019-10-06,27,2019-10-06
73,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),46,1,34,14,2020-08-02,10,2020-08-23
74,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",93,20,47,,,,
75,up,Bad Bunny,Vete,75,2,43,55,2019-11-24,12,2019-12-01
76,down,Shakira,Underneath Your Clothes,41,32,62,,,,
77,-,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],-,18,17,23,2020-09-13,18,2020-10-18
78,-,Maluma,Corazón (feat. Nego do Borel),-,46,35,,,,
79,-,Cosculluela,Prrrum,-,54,5,,,,
80,down,Becky G. & Natti Natasha,Sin Pijama,38,21,71,,,,
81,-,Maluma,11 PM,-,39,11,68,2019-10-06,68,2019-10-06
82,-,Nicky Jam & Daddy Yankee,Muévelo,-,9,16,,,,
83,-,"Dylan Fuentes, Myke Towers & Dayme y El High",Ajena,-,77,2,,,,
84,-,RobGz & Anuel AA,LHNA,-,84,1,,,,
85,down,Anuel AA & KAROL G,Secreto,82,60,10,,,,
86,-,Kali Uchis,no eres tu(soy yo),-,51,2,,,,
87,-,Anuel AA & Ozuna,Los Dioses,-,33,5,70,2021-01-31,70,2021-01-31
88,-,Daddy Yankee,Dura,-,29,43,,,,
89,-,Kali Uchis & Rico Nasty,Aquí Yo Mando,-,43,5,,,,
90,-,Anuel AA & Ozuna,Antes,-,36,5,58,2021-01-31,58,2021-01-31
91,-,Gloria Estefan & Miami Sound Machine & Miami Sound Machine,Rhythm Is Gonna Get You,-,46,15,,,,
92,-,Jeanette,El Muchacho de los Ojos Tristes,-,92,1,,,,
93,down,Outlandish,Look Into My Eyes,49,30,64,,,,
94,down,Maluma,Hawái,37,6,31,63,2020-08-09,2,2020-09-20
95,-,Daniel Santacruz,Lento,-,16,27,,,,
96,-,TINI & Alejandro Sanz,Un Beso en Madrid,-,56,1,,,,
97,-,Danny Ocean,Me Rehúso,-,43,38,,,,
98,-,Nicky Jam,Hasta el Amanecer,-,55,13,,,,
99,-,Roberto Menescal & Wanda Sà,Vagamente,-,24,24,,,,
100,-,Coconut Savage,For The Moment,-,100,1,,,,
