Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobias Rahim,Op A Væggen,1,1,171,,,,
2,up,Farruko,Pepas,2,1,102,,,,
3,up,Lucenzo,Danza Kuduro (feat. Don Omar),3,1,154,,,,
4,up,ROSALÍA & Travis Scott,TKN,15,1,158,96,2020-05-31,21,2020-06-07
5,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,4,2,15,,,,
6,up,Shakira,"Whenever, Wherever",7,1,191,33,2020-02-09,33,2020-02-09
7,up,Pitbull,Timber (feat. Ke$ha),8,3,191,,,,
8,down,Bad Bunny,WHERE SHE GOES,5,1,7,,,,
9,up,Daddy Yankee,Gasolina,9,5,189,,,,
10,up,ROSALÍA & Rauw Alejandro,BESO,12,2,15,,,,
11,down,Gala,Freed from Desire,6,5,186,,,,
12,down,ROSALÍA,TUYA,11,7,4,,,,
13,up,ROSALÍA,LA FAMA (feat. The Weeknd),23,1,86,,,,
14,up,ROSALÍA,DESPECHÁ,22,5,49,,,,
15,up,J Balvin & Willy William,Mi Gente,16,2,191,,,,
16,down,Bad Bunny,Tití Me Preguntó,10,1,60,,,,
17,down,Luis Fonsi & Daddy Yankee,Despacito,14,5,191,,,,
18,down,"Beny Jr, Morad & K y B",Sigue,17,2,65,,,,
19,up,ROSALÍA,Malamente,40,12,173,,,,
20,down,Bad Bunny & Jhay Cortez,Dakiti,13,1,140,3,2020-11-08,1,2020-11-15
21,up,ROSALÍA,SAOKO,42,4,64,,,,
22,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",18,1,191,,,,
23,down,Ricky Martin,Livin' la Vida Loca,19,5,191,,,,
24,down,Los del Río,Macarena,21,13,116,,,,
25,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],20,16,190,,,,
26,down,Daddy Yankee,Con Calma (feat. Snow),24,1,191,,,,
27,up,ROSALÍA,BIZCOCHITO,55,10,54,,,,
28,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),27,6,191,,,,
29,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",26,1,25,,,,
30,down,KAROL G,TQG,28,2,19,,,,
31,up,ROSALÍA,LLYLM,46,6,23,,,,
32,down,Bad Bunny,MIA (feat. Drake),29,5,189,,,,
33,up,Anitta,Funk Rave,68,33,2,,,,
34,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),25,2,188,21,2019-10-06,19,2019-10-13
35,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",53,8,139,27,2019-10-06,27,2019-10-06
36,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),32,8,190,,,,
37,down,Kali Uchis,telepatía,33,1,125,27,2021-02-28,6,2021-03-28
38,up,Rauw Alejandro & Bizarrap,BABY HELLO,87,38,2,,,,
39,up,ROSALÍA,CHICKEN TERIYAKI,98,5,52,,,,
40,-,ROSALÍA,CANDY,-,5,45,,,,
41,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),30,2,188,,,,
42,down,Bad Bunny,Moscow Mule,35,3,60,,,,
43,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,77,1,119,17,2021-01-31,17,2021-01-31
44,up,Alvaro Soler,Sofia,52,31,109,,,,
45,down,EaggerStunn,Kugledans (feat. Geolo G),36,22,178,,,,
46,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,31,5,60,,,,
47,down,Manuel Turizo,La Bachata,34,20,49,,,,
48,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",41,3,118,,,,
49,down,Daddy Yankee,Limbo,48,32,126,,,,
50,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),37,30,126,,,,
51,up,Peso Pluma & Junior H,LUNA,71,51,2,,,,
52,-,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),-,26,31,,,,
53,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),51,3,74,,,,
54,down,Shakira,La Tortura (feat. Alejandro Sanz),50,23,174,,,,
55,down,Anitta,Envolver,54,3,70,,,,
56,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),39,1,189,60,2019-10-20,7,2019-11-17
57,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",49,17,188,,,,
58,down,Enrique Iglesias,Hero,47,11,186,,,,
59,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),45,5,98,,,,
60,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,8,61,6,2020-12-06,6,2020-12-06
61,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),64,31,158,,,,
62,up,"Chesca, Villano Antillano & Corina Smith",ACTIVA,96,62,2,,,,
63,-,Tainy & Bad Bunny,MOJABI GHOST,-,31,1,,,,
64,down,Shakira,Chantaje (feat. Maluma),44,12,188,,,,
65,up,Enrique Iglesias,Hero (Metro Mix),75,20,50,,,,
66,-,Shakira & Manuel Turizo,Copa Vacía,-,23,1,,,,
67,down,Grupo Frontera & Bad Bunny,un x100to,38,8,11,,,,
68,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),69,32,12,,,,
69,down,Luis Fonsi & Demi Lovato,Échame la Culpa,43,12,189,,,,
