Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,39,,,,
2,up,J Balvin & Ed Sheeran,Forever My Love,2,1,4,,,,
3,up,Tobias Rahim,Op A Væggen,3,1,108,,,,
4,up,Anitta,Envolver,5,3,7,,,,
5,down,J Balvin & Ed Sheeran,Sigue,4,3,4,,,,
6,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),6,3,11,,,,
7,up,J Balvin & Willy William,Mi Gente,7,2,128,,,,
8,up,Shakira,"Whenever, Wherever",10,1,128,33,2020-02-09,33,2020-02-09
9,down,Luis Fonsi & Daddy Yankee,Despacito,8,5,128,,,,
10,down,Becky G. & KAROL G,MAMIII,9,5,10,,,,
11,up,Pitbull,Timber (feat. Ke$ha),17,3,128,,,,
12,up,Bad Bunny & Jhay Cortez,Dakiti,19,1,77,3,2020-11-08,1,2020-11-15
13,up,Camila Cabello,Don't Go Yet,26,13,2,,,,
14,down,ROSALÍA,LA FAMA (feat. The Weeknd),11,1,23,,,,
15,up,Ricky Martin,Livin' la Vida Loca,25,5,128,,,,
16,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,1,128,,,,
17,up,Daddy Yankee,Con Calma (feat. Snow),24,1,128,,,,
18,up,J Balvin & Skrillex,In Da Getto,18,2,42,,,,
19,down,Rauw Alejandro,Todo De Ti,14,1,48,,,,
20,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),30,6,128,,,,
21,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),16,5,35,,,,
22,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),32,2,125,21,2019-10-06,19,2019-10-13
23,up,Shakira,Chantaje (feat. Maluma),41,12,125,,,,
24,down,Gala,Freed from Desire,23,5,123,,,,
25,up,Daddy Yankee,Gasolina,29,5,126,,,,
26,up,"Beny Jr, Morad & K y B",Sigue,49,2,2,,,,
27,up,Bad Bunny,MIA (feat. Drake),27,5,126,,,,
28,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",22,7,128,,,,
29,up,Enrique Iglesias,Hero,94,11,128,,,,
30,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),34,8,128,,,,
31,up,"Beny Jr, Morad & K y B",Cómo Es?,48,31,3,,,,
32,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],62,16,127,,,,
33,down,Ryan Castro,Mujeriego,28,3,12,,,,
34,up,Los del Río,Macarena,38,13,53,,,,
35,up,Enrique Iglesias,I Like It (feat. Pitbull),36,16,106,,,,
36,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),71,1,126,60,2019-10-20,7,2019-11-17
37,-,Nicky Jam & Enrique Iglesias,El Perdón,-,23,107,,,,
38,down,ROSALÍA,SAOKO,12,4,11,,,,
39,down,Kali Uchis,telepatía,33,1,62,27,2021-02-28,6,2021-03-28
40,-,EaggerStunn,Kugledans (feat. Geolo G),-,22,117,,,,
41,-,"Beny Jr, Morad & K y B",La Verdad,-,41,2,,,,
42,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),46,1,87,14,2020-08-02,10,2020-08-23
43,down,ROSALÍA,CANDY,15,5,5,,,,
44,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),100,7,118,3,2019-10-06,3,2019-10-06
45,-,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",-,24,33,89,2020-07-19,12,2020-08-16
46,down,ROSALÍA & Travis Scott,TKN,35,1,97,96,2020-05-31,21,2020-06-07
47,down,ROSALÍA,CHICKEN TERIYAKI,20,5,8,,,,
48,-,"Beny Jr, Morad & K y B",Vuelve,-,48,2,,,,
49,-,MrNoName™,See you again (Instrumental),-,19,29,,,,
50,down,Bad Bunny,Yonaguni,37,4,45,,,,
51,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",87,17,126,,,,
52,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,1,64,17,2021-01-31,17,2021-01-31
53,-,Aventura & Bad Bunny,Volví,-,8,29,,,,
54,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,43,11,,,,
55,-,Elvis Crespo,Suavemente,-,50,47,,,,
56,-,MrNoName™,Rising Sun,-,13,28,,,,
57,-,MrNoName™,Ocean Beach,-,15,31,,,,
58,down,Luis Fonsi & Demi Lovato,Échame la Culpa,42,12,128,,,,
59,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,2,44,21,2021-02-07,21,2021-02-07
60,-,Shakira,Loca (feat. Dizzee Rascal),-,29,83,,,,
61,up,Pedro Capó & Farruko,Calma (Remix),80,16,121,37,2019-10-20,37,2019-10-20
62,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,3,62,,,,
63,-,Ivan Cornejo,Está Dañada,-,3,25,,,,
64,down,"Beny Jr, Morad & K y B",Que Dirá?,45,45,3,,,,
65,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,39,2,71,94,2021-01-31,47,2021-03-07
66,down,ROSALÍA,HENTAI,21,6,5,,,,
67,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,56,12,,,,
68,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,63,32,,,,
69,-,ROSALÍA,COMO UN G,-,25,4,,,,
70,-,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),-,70,1,,,,
71,-,Yahritza Y Su Esencia,Esta Noche,-,71,1,,,,
72,-,Maluma,Felices los 4,-,57,16,,,,
73,down,Shakira,La Tortura (feat. Alejandro Sanz),50,23,115,,,,
74,down,Maluma,Mojando Asientos (feat. Feid),52,52,3,,,,
75,up,ROSALÍA,BULERÍAS,95,9,5,,,,
76,-,"Beny Jr, Morad & K y B",Lograr,-,76,1,,,,
77,-,Sofía Reyes,MUJER,-,77,1,,,,
78,-,Sleiman,Paranoia (feat. Marwa Loud & JahMxli),-,1,70,,,,
79,-,Julio Iglesias,Moonlight Lady,-,57,21,,,,
80,-,Danny Ocean,Fuera del mercado,-,80,2,,,,
81,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,24,74,,,,
82,-,MrNoName™,Harlequin Hill,-,19,29,,,,
83,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),31,2,127,,,,
84,-,Sofía Reyes & Maria Becerra,Marte,-,84,1,,,,
85,-,MrNoName™,"""Life"" (feat. Smokley)",-,19,28,,,,
86,-,Will Cartagena,Quiero Rumba,-,59,3,,,,
87,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,8,46,6,2020-12-06,6,2020-12-06
88,-,MrNoName™,"Summer, Sun and cool drinks (feat. Smokley)",-,24,29,,,,
89,-,Will Cartagena,Pinche Perro,-,74,2,,,,
90,-,MrNoName™,Mood,-,10,30,,,,
91,-,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),-,26,4,,,,
92,-,J Balvin & Maria Becerra,Qué Más Pues?,-,20,34,,,,
93,-,ROSALÍA,Abcdefg,-,65,3,,,,
94,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,2,97,74,2020-04-19,18,2020-08-09
95,down,Shakira,Underneath Your Clothes,56,32,103,,,,
96,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,42,36,,,,
97,down,Will Cartagena,Me Coman Ya,44,32,5,,,,
98,-,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],-,93,3,,,,
99,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),93,31,104,,,,
100,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,30,66,,,,
