Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,2,1,49,,,,
2,down,Tobias Rahim,Op A Væggen,1,1,118,,,,
3,up,Anitta,Envolver,4,3,17,,,,
4,down,Shakira,"Whenever, Wherever",3,1,138,33,2020-02-09,33,2020-02-09
5,up,Shakira & Rauw Alejandro,Te Felicito,15,5,8,,,,
6,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",23,3,65,,,,
7,down,J Balvin & Willy William,Mi Gente,6,2,138,,,,
8,up,Luis Fonsi & Daddy Yankee,Despacito,8,5,138,,,,
9,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,1,138,,,,
10,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),7,3,21,,,,
11,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),18,5,45,,,,
12,down,Pitbull,Timber (feat. Ke$ha),10,3,138,,,,
13,up,Los del Río,Macarena,28,13,63,,,,
14,up,Gala,Freed from Desire,16,5,133,,,,
15,up,Ricky Martin,Livin' la Vida Loca,21,5,138,,,,
16,up,Daddy Yankee,Gasolina,22,5,136,,,,
17,down,Bad Bunny & Jhay Cortez,Dakiti,11,1,87,3,2020-11-08,1,2020-11-15
18,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,14,5,7,,,,
19,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),17,6,138,,,,
20,down,Daddy Yankee,Con Calma (feat. Snow),12,1,138,,,,
21,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",25,7,138,,,,
22,down,Bad Bunny,Moscow Mule,13,3,7,,,,
23,down,Rauw Alejandro,Todo De Ti,20,1,58,,,,
24,down,Bad Bunny,Tití Me Preguntó,9,1,7,,,,
25,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],26,16,137,,,,
26,up,Shakira,Chantaje (feat. Maluma),39,12,135,,,,
27,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),24,8,137,,,,
28,up,Bad Bunny & Rauw Alejandro,Party,31,16,7,,,,
29,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),32,2,135,21,2019-10-06,19,2019-10-13
30,down,Becky G. & KAROL G,MAMIII,27,5,20,,,,
31,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),44,1,136,60,2019-10-20,7,2019-11-17
32,up,Kali Uchis,telepatía,47,1,72,27,2021-02-28,6,2021-03-28
33,up,Bad Bunny & Jhay Cortez,Tarot,38,18,7,,,,
34,up,J Balvin & Skrillex,In Da Getto,50,2,51,,,,
35,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),34,2,135,,,,
36,down,ROSALÍA & Travis Scott,TKN,33,1,105,96,2020-05-31,21,2020-06-07
37,-,Shakira,Underneath Your Clothes,-,32,105,,,,
38,up,KAROL G,PROVENZA,41,8,10,,,,
39,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,37,21,7,,,,
40,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),81,1,96,14,2020-08-02,10,2020-08-23
41,up,Camila Cabello,Don't Go Yet,82,13,11,,,,
42,up,Luis Fonsi & Demi Lovato,Échame la Culpa,52,12,136,,,,
43,down,ROSALÍA,LA FAMA (feat. The Weeknd),19,1,33,,,,
44,-,Shakira,"Suerte (Whenever, Wherever)",-,44,1,,,,
45,down,Bad Bunny,Efecto,43,34,5,,,,
46,down,"Beny Jr, Morad & K y B",Sigue,36,2,12,,,,
47,-,KAROL G & Nicki Minaj,Tusa,-,1,131,29,2019-11-17,5,2020-02-02
48,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",29,17,135,,,,
49,up,EaggerStunn,Kugledans (feat. Geolo G),53,22,125,,,,
50,down,Shakira,La Tortura (feat. Alejandro Sanz),42,23,123,,,,
51,up,J Balvin & Ed Sheeran,Forever My Love,56,1,14,,,,
52,down,Enrique Iglesias,I Like It (feat. Pitbull),48,16,114,,,,
53,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),68,39,73,,,,
54,down,Bad Bunny & Buscabulla,Andrea,49,46,6,,,,
55,down,Enrique Iglesias,Hero,40,11,138,,,,
56,-,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,-,2,32,,,,
57,down,Bad Bunny,MIA (feat. Drake),30,5,136,,,,
58,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,54,1,71,17,2021-01-31,17,2021-01-31
59,-,Alvaro Soler,Sofia,-,31,57,,,,
60,-,Becky G. & Natti Natasha,Sin Pijama,-,21,113,,,,
61,-,Standly & El Barto,Mi Gata,-,25,6,,,,
62,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,2,101,74,2020-04-19,18,2020-08-09
63,up,ROSALÍA,SAOKO,83,4,16,,,,
64,-,Natti Natasha & Ozuna,Criminal,-,22,109,,,,
65,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,100,2,77,94,2021-01-31,47,2021-03-07
66,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),94,7,126,3,2019-10-06,3,2019-10-06
67,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),51,31,108,,,,
68,-,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",-,7,23,,,,
69,-,Outlandish,Look Into My Eyes,-,30,100,,,,
70,-,Biba Dupont,Tapestry,-,42,5,,,,
71,-,Ir-Sais,Dream Girl,-,2,82,,,,
72,down,Nicky Jam & Enrique Iglesias,El Perdón,60,23,115,,,,
73,down,DDdoPrz,Rocha,66,9,37,,,,
74,down,Bad Bunny,Después de la Playa,46,23,7,,,,
75,-,Outlandish,I Only Ask of God,-,46,24,,,,
76,down,J Balvin & Ed Sheeran,Sigue,64,3,12,,,,
77,up,DDdoPrz,Regresa Mujer,98,11,37,,,,
78,down,DDdoPrz,La Princesa Mas Hermosa,58,12,38,,,,
79,down,DDdoPrz,De Ti me Enamoré,61,16,37,,,,
80,-,ROSALÍA,CHICKEN TERIYAKI,-,5,13,,,,
81,down,Alvaro Soler,El Mismo Sol,35,35,5,,,,
82,-,Shakira,Loca (feat. Dizzee Rascal),-,29,86,,,,
83,-,Enrique Iglesias,Do You Know? (The Ping Pong Song),-,36,22,,,,
84,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,42,56,,,,
85,down,DDdoPrz,De Amanecida,62,18,37,,,,
86,-,"Ozuna, Doja Cat & Sia",Del Mar,-,5,29,,,,
87,-,Sech,¿Qué Somos?,-,87,1,,,,
88,down,ROSALÍA,Malamente,65,12,120,,,,
89,down,Ryan Castro,Mujeriego,73,3,19,,,,
90,-,Ivan Cornejo,Está Dañada,-,3,30,,,,
91,-,"Beny Jr, Morad & K y B",Que Dirá?,-,45,5,,,,
92,down,Sleiman,Paranoia (feat. Marwa Loud & JahMxli),70,1,75,,,,
93,-,Shakira,Loca (feat. El Cata),-,57,5,,,,
94,down,Bad Bunny,Yo No Soy Celoso,90,31,7,,,,
95,-,Nicky Jam & J Balvin,X,-,17,115,,,,
96,down,Pedro Capó & Farruko,Calma (Remix),67,16,128,37,2019-10-20,37,2019-10-20
97,down,Bad Bunny,Neverita,88,38,6,,,,
98,-,Bad Bunny & Tony Dize,La Corriente,-,66,4,,,,
99,-,Juanes,La Camisa Negra,-,39,23,,,,
100,-,Will Cartagena,Pasion,-,55,7,,,,
