Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,43,,,,
2,up,Tobias Rahim,Op A Væggen,2,1,112,,,,
3,-,Bad Bunny,Moscow Mule,-,3,1,,,,
4,down,Anitta,Envolver,3,3,11,,,,
5,-,Ronela Hajati,Sekret,-,5,1,,,,
6,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),7,3,15,,,,
7,down,Shakira,"Whenever, Wherever",5,1,132,33,2020-02-09,33,2020-02-09
8,down,J Balvin & Willy William,Mi Gente,4,2,132,,,,
9,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,1,132,,,,
10,-,Becky G.,BAILÉ CON MI EX,-,10,1,,,,
11,up,Gala,Freed from Desire,11,5,127,,,,
12,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),22,5,39,,,,
13,up,Los del Río,Macarena,26,13,57,,,,
14,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),15,1,130,60,2019-10-20,7,2019-11-17
15,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),45,6,132,,,,
16,up,Rauw Alejandro,Todo De Ti,16,1,52,,,,
17,-,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",-,7,18,,,,
18,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],84,16,131,,,,
19,-,Bad Bunny & Rauw Alejandro,Party,-,16,1,,,,
20,-,Bad Bunny & Tainy,Callaita,-,20,70,28,2019-10-06,23,2019-10-20
21,down,Kali Uchis,telepatía,18,1,66,27,2021-02-28,6,2021-03-28
22,down,Ricky Martin,Livin' la Vida Loca,20,5,132,,,,
23,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",14,7,132,,,,
24,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,2,129,,,,
25,-,Bad Bunny & Jhay Cortez,Tarot,-,18,1,,,,
26,up,Bad Bunny & Jhay Cortez,Dakiti,97,1,81,3,2020-11-08,1,2020-11-15
27,down,Daddy Yankee,Gasolina,23,5,130,,,,
28,down,Luis Fonsi & Daddy Yankee,Despacito,6,5,132,,,,
29,-,Bad Bunny & The Marías,Otro Atardecer,-,24,1,,,,
30,-,Bad Bunny,Tití Me Preguntó,-,1,1,,,,
31,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),100,2,129,21,2019-10-06,19,2019-10-13
32,-,J Balvin & Skrillex,In Da Getto,-,2,45,,,,
33,down,ROSALÍA,LA FAMA (feat. The Weeknd),19,1,27,,,,
34,down,Enrique Iglesias,Hero,17,11,132,,,,
35,up,J Balvin & Ed Sheeran,Forever My Love,44,1,8,,,,
36,-,Bad Bunny & Chencho Corleone,Me Porto Bonito,-,5,1,,,,
37,down,Becky G. & KAROL G,MAMIII,28,5,14,,,,
38,down,Daddy Yankee,Con Calma (feat. Snow),12,1,132,,,,
39,-,Ryan Castro,Mujeriego,-,3,15,,,,
40,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,1,90,14,2020-08-02,10,2020-08-23
41,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,17,129,,,,
42,up,"Beny Jr, Morad & K y B",Sigue,96,2,6,,,,
43,up,J Balvin & Ed Sheeran,Sigue,99,3,8,,,,
44,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,44,29,,,,
45,-,Bad Bunny,Yo No Soy Celoso,-,31,1,,,,
46,-,Bad Bunny & Buscabulla,Andrea,-,46,1,,,,
47,down,Bad Bunny,MIA (feat. Drake),43,5,130,,,,
48,-,Shakira,La Tortura (feat. Alejandro Sanz),-,23,117,,,,
49,-,Kaoma,Lambada,-,41,69,,,,
50,-,ROSALÍA,HENTAI,-,6,7,,,,
51,-,Pedro Capó & Farruko,Calma (Remix),-,16,123,37,2019-10-20,37,2019-10-20
52,down,Pitbull,Timber (feat. Ke$ha),9,3,132,,,,
53,-,ROSALÍA,CANDY,-,5,7,,,,
54,-,Bad Bunny,Después de la Playa,-,23,1,,,,
55,-,Bad Bunny,Un Verano Sin Ti,-,55,1,,,,
56,-,Bad Bunny,Agosto,-,56,1,,,,
57,-,France Gall,Poupee De Cire Poupee De Son,-,57,1,,,,
58,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,2,99,74,2020-04-19,18,2020-08-09
59,-,Bad Bunny,Yonaguni,-,4,48,,,,
60,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,8,47,6,2020-12-06,6,2020-12-06
61,-,Daddy Yankee,Limbo,-,32,72,,,,
62,-,Outlandish,Look Into My Eyes,-,30,99,,,,
63,-,Laura Pausini,La Solitudine,-,63,1,,,,
64,-,Bad Bunny,El Apagón,-,64,1,,,,
65,up,Shakira,Chantaje (feat. Maluma),98,12,129,,,,
66,-,Bad Bunny & Bomba Estéreo,Ojitos Lindos,-,21,1,,,,
67,-,Bad Bunny & Tony Dize,La Corriente,-,66,1,,,,
68,-,Bad Bunny,Neverita,-,38,1,,,,
69,-,Bad Bunny,Un Ratito,-,51,1,,,,
70,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,17,30,,,,
71,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,2,46,21,2021-02-07,21,2021-02-07
72,-,Bad Bunny,Aguacero,-,72,1,,,,
73,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,15,48,38,2020-03-08,7,2020-03-29
74,-,Nicky Jam & J Balvin,X,-,17,112,,,,
75,-,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),-,26,6,,,,
76,-,"Kaleb Di Masi, Salastkbron & Alejo Isakk",P Rreo (feat. Omar Varela),-,76,1,,,,
77,-,Romeo Santos,Imitadora,-,55,4,,,,
78,-,Marshmello & Tokischa,ESTILAZO,-,78,1,,,,
79,down,KAROL G,PROVENZA,8,8,4,,,,
80,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,30,69,,,,
81,up,Aventura & Bad Bunny,Volví,93,8,31,,,,
82,-,Anitta & J Balvin,Downtown,-,50,26,,,,
83,-,Danny Ocean,Me Rehúso,-,43,58,,,,
84,-,Daddy Yankee,Dura,-,29,67,,,,
85,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,72,6,,,,
86,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,8,131,,,,
87,-,ROSALÍA,CHICKEN TERIYAKI,-,5,10,,,,
88,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,22,71,,,,
89,-,"Beny Jr, Morad & K y B",Cómo Es?,-,31,6,,,,
90,-,Bad Bunny,Un Coco,-,90,1,,,,
91,-,Bad Bunny,Dos Mil 16,-,91,1,,,,
92,-,Bad Bunny,Me Fui de Vacaciones,-,92,1,,,,
93,-,Enrique Iglesias,I Like It (feat. Pitbull),-,16,109,,,,
94,-,Juanes,La Camisa Negra,-,39,22,,,,
95,-,Nicky Jam & J Balvin,X (Spanglish Version),-,45,56,,,,
96,down,MrNoName™,See you again (Instrumental),92,19,32,,,,
97,down,MrNoName™,Harlequin Hill,90,19,32,,,,
98,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,43,13,,,,
99,-,Mocedades,Eres Tú,-,83,1,,,,
100,down,MrNoName™,"""Life"" (feat. Smokley)",82,19,30,,,,
