Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,José Feliciano,Feliz Navidad,1,1,7,48,2019-12-29,48,2019-12-29
2,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",2,1,7,,,,
3,up,Daddy Yankee,Con Calma (feat. Snow),3,1,7,,,,
4,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),6,2,7,21,2019-10-06,19,2019-10-13
5,down,Bad Bunny,Vete,4,2,5,55,2019-11-24,12,2019-12-01
6,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),5,1,7,60,2019-10-20,7,2019-11-17
7,up,Tobias Rahim,Op A Væggen,23,1,3,,,,
8,up,Bad Bunny,MIA (feat. Drake),9,5,7,,,,
9,down,J Balvin & Willy William,Mi Gente,7,2,7,,,,
10,down,Luis Fonsi & Daddy Yankee,Despacito,8,5,7,,,,
11,up,Lucenzo,Danza Kuduro (feat. Don Omar),13,1,7,,,,
12,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),11,7,7,3,2019-10-06,3,2019-10-06
13,up,Ricky Martin,Livin' la Vida Loca,18,5,7,,,,
14,up,KAROL G & Nicki Minaj,Tusa,25,1,7,29,2019-11-17,5,2020-02-02
15,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),15,2,7,,,,
16,up,Shakira,"Whenever, Wherever",16,1,7,33,2020-02-09,33,2020-02-09
17,up,ROSALÍA,Malamente,21,12,7,,,,
18,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",12,8,7,27,2019-10-06,27,2019-10-06
19,down,Ozuna,Fantasía,10,10,3,,,,
20,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),14,6,7,,,,
21,down,Pedro Capó & Farruko,Calma (Remix),19,16,7,37,2019-10-20,37,2019-10-20
22,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",24,17,7,,,,
23,up,Daddy Yankee,Gasolina,27,5,7,,,,
24,up,Nicky Jam & J Balvin,X,26,17,7,,,,
25,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",28,7,7,,,,
26,down,Luis Fonsi & Demi Lovato,Échame la Culpa,22,12,7,,,,
27,down,Pitbull,Timber (feat. Ke$ha),17,3,7,,,,
28,up,J Balvin,Blanco,41,19,6,,,,
29,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],37,16,7,,,,
30,up,Bad Bunny & Tainy,Callaita,50,20,7,28,2019-10-06,23,2019-10-20
31,down,Shakira,Chantaje (feat. Maluma),29,12,7,,,,
32,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),30,8,7,,,,
33,up,EaggerStunn,Kugledans (feat. Geolo G),53,22,7,,,,
34,down,Nicky Jam & Enrique Iglesias,El Perdón,32,23,7,,,,
35,-,Shakira,Loca (feat. Dizzee Rascal),-,29,6,,,,
36,down,Enrique Iglesias,Hero,20,11,7,,,,
37,up,Becky G. & Natti Natasha,Sin Pijama,39,21,7,,,,
38,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",43,3,7,,,,
39,down,"Lipps, Inc.",Funky Town,35,12,7,,,,
40,up,Natti Natasha & Ozuna,Criminal,54,22,7,,,,
41,up,Nicky Jam & Ozuna,Te Robaré,100,41,6,,,,
42,up,Ozuna,Baila Baila Baila,44,30,7,,,,
43,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),61,31,7,,,,
44,-,Maluma,11 PM,-,39,5,68,2019-10-06,68,2019-10-06
45,up,Alvaro Soler,La Cintura (Acoustic Live Version),47,32,7,,,,
46,up,Gala,Freed from Desire,58,5,6,,,,
47,-,"J Balvin, Bad Bunny & Mr Eazi",COMO UN BEBÉ (feat. Mr Eazi),-,36,3,,,,
48,-,Daddy Yankee,Que Tire pa Lante,-,42,4,97,2019-10-20,11,2019-11-03
49,-,Ozuna,Se Preparó,-,49,1,,,,
50,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",93,28,5,,,,
51,down,ROSALÍA,PIENSO EN TU MIRÁ (Cap.3: Celos),36,32,6,,,,
52,down,Los del Río,Macarena (Bayside Boys Remix),34,32,7,,,,
53,-,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",-,40,2,,,,
54,up,Daddy Yankee,Dura,73,29,5,,,,
55,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",49,20,7,,,,
56,up,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),82,56,4,,,,
57,up,ROSALÍA,DI MI NOMBRE (Cap.8: Éxtasis),60,43,7,,,,
58,-,Shakira,La Tortura (feat. Alejandro Sanz),-,23,6,,,,
59,up,6ix9ine,BEBE (feat. Anuel AA),63,34,5,,,,
60,-,J Balvin & Bad Bunny,QUÉ PRETENDES,-,50,5,80,2019-10-06,60,2019-10-27
61,up,"Lunay, Ozuna & Anuel AA",Aventura,66,28,7,70,2019-11-24,62,2019-12-29
62,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],31,31,7,53,2019-10-06,53,2019-10-06
63,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),89,49,6,94,2019-11-03,94,2019-11-03
64,up,Steen Rylander,Vapor Maris Aestas,96,64,3,,,,
65,down,Becky G.,MALA SANTA,48,29,7,87,2019-10-27,87,2019-10-27
66,up,Steen Rylander,Sensualis,99,66,2,,,,
67,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,62,24,7,,,,
68,down,Sean Paul & J Balvin,Contra la Pared,51,45,7,,,,
69,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),98,42,6,,,,
70,-,Alvaro Soler,Sofia (Acoustic Version),-,41,3,,,,
71,-,Roberto Menescal & Wanda Sà,Vagamente,-,24,3,,,,
72,down,J Balvin & Bad Bunny,LA CANCIÓN,42,20,7,72,2019-10-06,48,2019-11-03
73,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),85,55,4,,,,
74,-,Nara Leão,Lamento No Morro,-,35,3,,,,
75,-,Mario Vazquez,Gallery,-,66,2,,,,
76,-,Wolfine,Bella,-,45,2,,,,
77,-,Shakira,Underneath Your Clothes,-,32,5,,,,
78,down,Gipsy Kings,Bamboleo,56,56,3,,,,
79,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),52,30,4,,,,
80,down,Maître Gims & Maluma,Hola Señorita,45,45,6,,,,
81,down,Danny Ocean,Me Rehúso,64,43,7,,,,
82,up,Anitta & J Balvin,Downtown,95,50,6,,,,
83,-,Maluma,Mala Mía,-,62,1,,,,
84,down,Outlandish,Look Into My Eyes,57,30,7,,,,
85,-,Kane Brown & Becky G.,Lost in the Middle of Nowhere (Spanish Remix),-,72,1,,,,
86,-,Arcángel & Bad Bunny,Infeliz,-,86,1,,,,
87,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,42,1,,,,
88,-,Darell,No Vuelvas Más,-,88,1,,,,
89,-,KAROL G,Pineapple,-,89,1,,,,
90,-,Kaoma,Lambada,-,41,1,,,,
91,up,Enrique Iglesias,I Like It (feat. Pitbull),97,16,5,,,,
92,-,Daddy Yankee,Limbo,-,32,4,,,,
93,-,Ozuna & Sech,Yo Tengo una Gata,-,84,2,,,,
94,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],94,63,5,,,,
95,-,Rauw Alejandro & Farruko,Fantasías,-,87,2,92,2019-10-13,19,2019-12-08
96,-,Jacob Gurevitsch,Lovers in Paris,-,96,1,,,,
97,down,Maluma & J Balvin,Qué Pena,77,35,7,37,2019-10-06,33,2019-10-13
98,-,Lele Pons,Celoso,-,57,1,,,,
99,-,Farina & Maluma,Así Así,-,92,3,,,,
100,-,"Arcángel, Dímelo Flow & Sech",Sigues Con El,-,28,1,60,2020-01-05,24,2020-02-02
