Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobias Rahim,Op A Væggen,1,1,204,,,,
2,up,"SativaMusic, Morad & GIMS",Seya,2,1,17,,,,
3,up,Lucenzo,Danza Kuduro (feat. Don Omar),3,1,187,,,,
4,up,Farruko,Pepas,4,1,135,,,,
5,up,Pitbull,Timber (feat. Ke$ha),6,3,224,,,,
6,down,Shakira,"Whenever, Wherever",5,1,224,33,2020-02-09,33,2020-02-09
7,up,"Beny Jr, Morad & K y B",Sigue,8,2,98,,,,
8,up,Gala,Freed from Desire,9,5,219,,,,
9,down,Kali Uchis,Igual Que Un Ángel,7,2,6,,,,
10,up,Daddy Yankee,Gasolina,11,5,222,,,,
11,up,Luis Fonsi & Daddy Yankee,Despacito,12,5,224,,,,
12,up,J Balvin & Willy William,Mi Gente,13,2,224,,,,
13,down,Bad Bunny,MONACO,10,2,19,,,,
14,up,Ricky Martin,Livin' la Vida Loca,14,5,224,,,,
15,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",16,1,224,,,,
16,up,Kali Uchis,telepatía,20,1,158,27,2021-02-28,6,2021-03-28
17,up,Bad Bunny,Tití Me Preguntó,17,1,93,,,,
18,down,Bad Bunny & Jhay Cortez,Dakiti,15,1,173,3,2020-11-08,1,2020-11-15
19,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),23,8,223,,,,
20,down,Los del Río,Macarena,18,13,149,,,,
21,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,21,2,48,,,,
22,up,Daddy Yankee,Con Calma (feat. Snow),25,1,224,,,,
23,down,Bad Bunny,MIA (feat. Drake),19,5,222,,,,
24,up,Bad Bunny,WHERE SHE GOES,26,1,40,,,,
25,down,Peso Pluma & Anitta,BELLAKEO,22,12,9,,,,
26,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],27,16,223,,,,
27,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),24,2,221,21,2019-10-06,19,2019-10-13
28,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",28,20,143,,,,
29,up,ROSALÍA & Rauw Alejandro,BESO,29,2,48,,,,
30,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),42,30,159,,,,
31,up,ROSALÍA,LA FAMA (feat. The Weeknd),33,1,119,,,,
32,up,Shakira,Underneath Your Clothes,44,32,177,,,,
33,down,Enrique Iglesias,I Like It (feat. Pitbull),31,16,146,,,,
34,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),30,6,224,,,,
35,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",36,1,58,,,,
36,down,EaggerStunn,Kugledans (feat. Geolo G),35,22,211,,,,
37,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),39,3,105,,,,
38,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),41,1,222,60,2019-10-20,7,2019-11-17
39,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,38,5,93,,,,
40,up,嘻哈鬥牛梗,Guantanamera (She's Hot),51,37,4,,,,
41,up,Daddy Yankee,Limbo,50,32,159,,,,
42,down,KAROL G,TQG,37,2,52,,,,
43,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),43,2,221,,,,
44,up,Shakira,Chantaje (feat. Maluma),45,12,221,,,,
45,down,Enrique Iglesias,Hero,32,11,217,,,,
46,up,ROSALÍA,TUYA,66,7,37,,,,
47,up,カル・ジェイダー,Solar Heat,60,27,57,,,,
48,up,Outlandish,Look Into My Eyes,64,30,160,,,,
49,down,Kali Uchis,¿Cómo Así?,40,10,6,,,,
50,up,Shakira,La Tortura (feat. Alejandro Sanz),53,23,206,,,,
51,up,Enrique Iglesias,Hero (Metro Mix),88,20,79,,,,
52,up,ROSALÍA & Travis Scott,TKN,76,1,191,96,2020-05-31,21,2020-06-07
53,up,Gloria Estefan & Miami Sound Machine,Conga,79,37,56,,,,
54,down,Kali Uchis,Te Mata,34,13,6,,,,
55,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",61,3,151,,,,
56,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),77,31,187,,,,
57,up,Manuel Turizo,La Bachata,59,20,82,,,,
58,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,54,24,159,,,,
59,down,ROSALÍA,DESPECHÁ,56,5,82,,,,
60,up,KAROL G,PROVENZA,70,8,76,,,,
61,-,KAROL G & Tiësto,CONTIGO,-,10,1,,,,
62,up,Hermanos Gutiérrez,El Bueno Y El Malo,75,40,16,,,,
63,-,LATIN MAFIA & Humbe,Patadas de Ahogado,-,20,3,,,,
64,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",63,17,221,,,,
65,-,ROSALÍA,Malamente,-,12,205,,,,
66,down,Daddy Yankee,Dura,55,29,104,,,,
67,down,Kali Uchis,Pensamientos Intrusivos,48,17,6,,,,
68,up,Bad Bunny,Moscow Mule,83,3,92,,,,
69,up,Myke Towers,LALA,72,22,31,,,,
70,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),97,1,173,14,2020-08-02,10,2020-08-23
71,up,J Balvin & Skrillex,In Da Getto,74,2,121,,,,
72,down,Kali Uchis,Diosa,58,19,6,,,,
73,-,Xavi,La Diabla,-,60,4,,,,
74,down,Kaoma,Lambada,57,41,129,,,,
75,-,Esquivel,Mini Skirt,-,75,1,,,,
76,down,Hermanos Gutiérrez,Tres Hermanos (feat. Dan Auerbach),62,35,30,,,,
77,up,Sergio Mendes & Brasil '66,Mais Que Nada,86,52,56,,,,
78,down,KAROL G & Peso Pluma,QLONA,47,35,25,,,,
79,up,Eros Ramazzotti,Un'emozione Per Sempre,95,25,70,,,,
80,up,"J Balvin, USHER & DJ Khaled",Dientes,92,5,18,,,,
81,-,Jennifer Lopez,Dear Ben,-,81,1,,,,
82,up,Juanes,La Camisa Negra,82,39,101,,,,
83,up,Bad Bunny,PERRO NEGRO,89,17,19,,,,
84,down,Luis Fonsi & Demi Lovato,Échame la Culpa,65,12,219,,,,
85,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,78,2,131,94,2021-01-31,47,2021-03-07
86,up,Nicky Jam & Enrique Iglesias,El Perdón,91,23,180,,,,
87,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,8,73,6,2020-12-06,6,2020-12-06
88,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),73,39,141,,,,
89,-,Bad Bunny & Bomba Estéreo,Ojitos Lindos,-,21,92,,,,
90,down,Marc Anthony,Vivir Mi Vida,87,39,124,,,,
91,down,ROSALÍA,LLYLM,69,6,52,,,,
92,down,Rauw Alejandro,Todo De Ti,85,1,125,,,,
93,down,Hermanos Gutiérrez,Los Chicos Tristes,68,51,12,,,,
94,-,Bad Bunny & Tainy,Callaita,-,20,142,28,2019-10-06,23,2019-10-20
95,down,Kali Uchis,Labios Mordidos,84,29,8,,,,
96,down,Bad Bunny,Vete,90,2,88,55,2019-11-24,12,2019-12-01
97,-,Pitbull,Don't Stop the Party (feat. TJR),-,54,7,,,,
98,down,"Kali Uchis, El Alfa & JT",Muñekita,49,27,11,,,,
99,down,Kali Uchis,Me Pongo Loca,52,11,6,,,,
100,-,Alvaro Soler,Sofia,-,31,140,,,,
