Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",1,1,3,,,,
2,up,José Feliciano,Feliz Navidad,9,1,3,48,2019-12-29,48,2019-12-29
3,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),2,2,3,21,2019-10-06,19,2019-10-13
4,up,Daddy Yankee,Con Calma (feat. Snow),4,1,3,,,,
5,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),3,1,3,60,2019-10-20,7,2019-11-17
6,down,J Balvin & Willy William,Mi Gente,5,2,3,,,,
7,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),7,7,3,3,2019-10-06,3,2019-10-06
8,down,Luis Fonsi & Daddy Yankee,Despacito,6,5,3,,,,
9,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),8,2,3,,,,
10,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",13,8,3,27,2019-10-06,27,2019-10-06
11,up,Bad Bunny,MIA (feat. Drake),14,5,3,,,,
12,down,KAROL G & Nicki Minaj,Tusa,11,1,3,29,2019-11-17,5,2020-02-02
13,down,Lucenzo,Danza Kuduro (feat. Don Omar),12,1,3,,,,
14,up,Enrique Iglesias,Hero,20,11,3,,,,
15,down,Shakira,"Whenever, Wherever",10,1,3,33,2020-02-09,33,2020-02-09
16,up,Pitbull,Timber (feat. Ke$ha),18,3,3,,,,
17,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),15,6,3,,,,
18,up,ROSALÍA,Malamente,26,12,3,,,,
19,up,J Balvin,Blanco,55,19,2,,,,
20,up,Pedro Capó & Farruko,Calma (Remix),32,16,3,37,2019-10-20,37,2019-10-20
21,up,Shakira,Chantaje (feat. Maluma),29,12,3,,,,
22,down,Luis Fonsi & Demi Lovato,Échame la Culpa,19,12,3,,,,
23,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",17,17,3,,,,
24,down,Ricky Martin,Livin' la Vida Loca,21,5,3,,,,
25,down,Becky G. & Natti Natasha,Sin Pijama,24,21,3,,,,
26,up,Nicky Jam & J Balvin,X,31,17,3,,,,
27,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),45,8,3,,,,
28,down,Ozuna,Hasta Que Salga el Sol,16,16,3,,,,
29,down,Nicky Jam & Enrique Iglesias,El Perdón,23,23,3,,,,
30,down,Daddy Yankee,Gasolina,22,5,3,,,,
31,-,Bad Bunny,Vete,-,2,1,55,2019-11-24,12,2019-12-01
32,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],33,16,3,,,,
33,up,Ozuna,Baila Baila Baila,40,30,3,,,,
34,up,J Balvin & Bad Bunny,LA CANCIÓN,35,20,3,72,2019-10-06,48,2019-11-03
35,down,"Lipps, Inc.",Funky Town,27,12,3,,,,
36,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],42,31,3,53,2019-10-06,53,2019-10-06
37,up,Shakira,La Tortura (feat. Alejandro Sanz),43,23,3,,,,
38,down,Bad Bunny & Tainy,Callaita,36,20,3,28,2019-10-06,23,2019-10-20
39,up,Outlandish,Look Into My Eyes,53,30,3,,,,
40,down,Natti Natasha & Ozuna,Criminal,28,22,3,,,,
41,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",25,7,3,,,,
42,down,Ozuna,La Modelo (feat. Cardi B),30,30,3,,,,
43,up,ROSALÍA,DI MI NOMBRE (Cap.8: Éxtasis),49,43,3,,,,
44,up,Alvaro Soler,La Cintura (Acoustic Live Version),46,32,3,,,,
45,up,Sean Paul & J Balvin,Contra la Pared,68,45,3,,,,
46,down,"Lunay, Ozuna & Anuel AA",Aventura,38,28,3,70,2019-11-24,62,2019-12-29
47,down,Becky G.,MALA SANTA,39,29,3,87,2019-10-27,87,2019-10-27
48,down,EaggerStunn,Kugledans (feat. Geolo G),37,22,3,,,,
49,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),77,49,3,94,2019-11-03,94,2019-11-03
50,down,Alvaro Soler,Sofia,48,31,3,,,,
51,down,Jesse Brown,Havana 2012,34,34,3,,,,
52,down,Shakira,Loca (feat. Dizzee Rascal),51,29,3,,,,
53,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",59,3,3,,,,
54,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),57,39,3,,,,
55,up,"Tainy, Anuel AA & Ozuna",Adicto,87,49,3,9,2019-10-06,9,2019-10-06
56,up,Danny Ocean,Me Rehúso,58,43,3,,,,
57,up,Gala,Freed from Desire,96,5,2,,,,
58,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,63,24,3,,,,
59,-,Bryant Myers,Gan-Ga (feat. Anuel AA) [Remix],-,59,1,,,,
60,-,Akon,¿Cómo No? (feat. Becky G),-,60,1,,,,
61,up,Nicky Jam,Hasta el Amanecer,84,55,2,,,,
62,up,Nicky Jam & Ozuna,Te Robaré,91,41,3,,,,
63,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),50,31,3,,,,
64,-,Alvaro Soler,Sofia (Acoustic Version),-,41,1,,,,
65,up,Daniela Andrade,Ayayai,72,40,3,,,,
66,-,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],-,59,1,,,,
67,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",95,28,2,,,,
68,down,Maluma & J Balvin,Qué Pena,44,35,3,37,2019-10-06,33,2019-10-13
69,down,Los del Río,Macarena (Bayside Boys Remix),56,32,3,,,,
70,down,Maître Gims & Maluma,Hola Señorita,69,45,3,,,,
71,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",81,22,3,,,,
72,down,Marc Anthony,Vivir Mi Vida,54,39,2,,,,
73,-,Carlos Vives & Shakira,La Bicicleta,-,50,1,,,,
74,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,38,2,14,2019-10-06,12,2019-10-13
75,down,Anitta & J Balvin,Downtown,70,50,3,,,,
76,down,Roberto Menescal & Wanda Sà,Vagamente,61,24,2,,,,
77,-,Lunay & Myke Towers,La Cama,-,77,2,,,,
78,-,"DJ Luian, Mambo Kingz & Anuel AA","Verte Ir (feat. Nicky Jam, Darell & Brytiago)",-,78,1,,,,
79,-,ROSALÍA,PIENSO EN TU MIRÁ (Cap.3: Celos),-,32,2,,,,
80,down,Shakira,Underneath Your Clothes,67,32,3,,,,
81,-,Myke Towers & Farruko,Si Se Da,-,81,1,73,2019-10-06,73,2019-10-06
82,-,Manu Chao,Bongo Bong,-,53,1,,,,
83,up,Maluma,11 PM,94,39,3,68,2019-10-06,68,2019-10-06
84,down,Elvis Crespo,Suavemente,83,50,2,,,,
85,-,Piso 21 & Micro Tdh,Te Vi,-,56,1,,,,
86,-,Mon Laferte,Chilango Blues,-,86,1,,,,
87,down,Gloria Estefan & Miami Sound Machine & Miami Sound Machine,Rhythm Is Gonna Get You,74,46,2,,,,
88,down,Luis Fonsi & Stefflon Don,Calypso,79,58,3,,,,
89,-,Shakira,Me Enamoré,-,39,2,,,,
90,down,Maluma,Corazón (feat. Nego do Borel),65,46,2,,,,
91,-,Mario Vazquez,Gallery,-,66,1,,,,
92,down,Enrique Iglesias,I Like It (feat. Pitbull),78,16,2,,,,
93,-,Tory Lanez & Ozuna,Pa Mí,-,82,1,,,,
94,-,Maluma,HP,-,72,2,,,,
95,-,Daddy Yankee,Que Tire pa Lante,-,42,2,97,2019-10-20,11,2019-11-03
96,-,Mon Laferte,Tu Falta De Querer,-,96,1,,,,
97,-,Jhay Cortez & Ozuna,Easy (Remix),-,61,1,,,,
98,down,Nara Leão,Lamento No Morro,89,35,2,,,,
99,-,J Balvin & Bad Bunny,QUÉ PRETENDES,-,50,2,80,2019-10-06,60,2019-10-27
100,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,55,2,,,,
