Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,floyymenor & Cris Mj,Gata Only,1,1,12,,,,
2,up,DIBSET,KITTY (feat. Tessa),44,2,2,,,,
3,down,Tobias Rahim,Op A Væggen,2,1,221,,,,
4,down,Lucenzo,Danza Kuduro (feat. Don Omar),3,1,204,,,,
5,down,"Beny Jr, Morad & K y B",Sigue,4,2,115,,,,
6,down,Farruko,Pepas,5,1,152,,,,
7,down,"SativaMusic, Morad & GIMS",Seya,6,1,34,,,,
8,down,Gala,Freed from Desire,7,4,236,,,,
9,down,Luis Fonsi & Daddy Yankee,Despacito,8,5,241,,,,
10,down,J Balvin & Willy William,Mi Gente,9,2,241,,,,
11,up,Iñigo Quintero,Si No Estás,12,11,5,,,,
12,down,Daddy Yankee,Gasolina,11,5,239,,,,
13,up,Daddy Yankee,Con Calma (feat. Snow),18,1,241,,,,
14,up,Bad Bunny,Tití Me Preguntó,17,1,110,,,,
15,down,Ricky Martin,Livin' la Vida Loca,13,5,241,,,,
16,down,Manu Chao,Me Gustas Tu,10,10,5,,,,
17,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,1,241,,,,
18,down,Judeline,mangata,14,13,7,,,,
19,up,Bad Bunny,MONACO,20,2,36,,,,
20,down,Bad Bunny & Jhay Cortez,Dakiti,16,1,190,3,2020-11-08,1,2020-11-15
21,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],26,16,240,,,,
22,up,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,22,14,10,,,,
23,up,Los del Río,Macarena (Bayside Boys Remix),24,23,23,,,,
24,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),21,2,238,21,2019-10-06,19,2019-10-13
25,up,Kali Uchis,telepatía,25,1,175,27,2021-02-28,6,2021-03-28
26,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,30,2,65,,,,
27,up,Myke Towers,LA FALDA,54,27,5,,,,
28,down,LATIN MAFIA & Humbe,Patadas de Ahogado,23,20,20,,,,
29,down,Enrique Iglesias,I Like It (feat. Pitbull),27,16,163,,,,
30,up,Bad Bunny,MIA (feat. Drake),37,5,239,,,,
31,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",29,20,160,,,,
32,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),41,30,176,,,,
33,down,Kali Uchis,Igual Que Un Ángel,28,2,23,,,,
34,up,ROSALÍA,DESPECHÁ,39,5,99,,,,
35,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),31,6,241,,,,
36,down,ROSALÍA & Rauw Alejandro,BESO,35,2,65,,,,
37,up,ROSALÍA,LA FAMA (feat. The Weeknd),40,1,136,,,,
38,down,Jennifer Lopez,Let's Get Loud,19,19,6,,,,
39,up,Peso Pluma & Anitta,BELLAKEO,45,12,26,,,,
40,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),33,1,239,60,2019-10-20,7,2019-11-17
41,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,32,5,110,,,,
42,down,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),34,21,16,,,,
43,down,Jennifer Lopez,Love Don't Cost a Thing,36,36,5,,,,
44,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),48,2,238,,,,
45,up,Maître Gims & Maluma,Hola Señorita,57,41,22,,,,
46,up,Shakira,Underneath Your Clothes,75,32,192,,,,
47,up,Daddy Yankee,Limbo,47,32,176,,,,
48,down,Bad Bunny,WHERE SHE GOES,43,1,57,,,,
49,up,Shakira,La Tortura (feat. Alejandro Sanz),50,23,223,,,,
50,up,Daddy Yankee,Dura,62,29,121,,,,
51,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,51,1,71,2020-02-09,71,2020-02-09
52,up,Nicky Jam & J Balvin,X,55,17,165,,,,
53,down,Luis Fonsi & Demi Lovato,Échame la Culpa,51,12,235,,,,
54,down,Shakira,Chantaje (feat. Maluma),38,12,238,,,,
55,down,Alvaro Soler,Sofia,53,31,157,,,,
56,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",52,1,75,,,,
57,up,Jennifer Lopez,Waiting for Tonight,61,50,5,,,,
58,up,KAROL G & Tiësto,CONTIGO,71,10,18,,,,
59,down,Myke Towers & Bad Bunny,ADIVINO,42,16,8,,,,
60,up,Gipsy Kings,Bamboleo,78,56,17,,,,
61,up,ROSALÍA,Malamente,79,12,221,,,,
62,-,Young Miko,princess peach,-,62,2,,,,
63,up,Jon Secada,Just Another Day,66,61,4,,,,
64,down,Jennifer Lopez,If You Had My Love,63,63,3,,,,
65,down,Manuel Turizo,La Bachata,58,20,99,,,,
66,up,KAROL G,TQG,81,2,69,,,,
67,-,Grupo Frontera & Maluma,Por Qué Será?,-,67,1,,,,
68,up,Myke Towers,LALA,80,22,41,,,,
69,down,カル・ジェイダー,Solar Heat,68,27,72,,,,
70,down,J Balvin & Skrillex,In Da Getto,65,2,133,,,,
71,down,ROSALÍA & Travis Scott,TKN,49,1,208,96,2020-05-31,21,2020-06-07
72,down,Shakira,"Whenever, Wherever",56,1,241,33,2020-02-09,33,2020-02-09
73,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",91,17,237,,,,
74,up,Feid & ATL Jacob,LUNA,83,46,20,,,,
75,-,Joalin,I'm The One,-,67,4,,,,
76,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),77,58,43,,,,
77,down,Joalin,La Chica-cá,74,18,16,,,,
78,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",64,3,164,,,,
79,-,Feid,SORRY 4 THAT MUCH,-,79,1,,,,
80,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),46,43,5,,,,
81,down,Kaoma,Lambada,73,41,145,,,,
82,up,ROSALÍA,TUYA,86,7,51,,,,
83,down,Buena Vista Social Club,Chan Chan (2021 - Remaster),76,52,53,,,,
84,up,Marc Anthony,Vivir Mi Vida,85,39,134,,,,
85,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,94,24,168,,,,
86,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),59,31,201,,,,
87,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),69,66,4,,,,
88,down,Juanes,La Camisa Negra,82,39,118,,,,
89,down,Yahir Saldivar,SC-9,88,88,2,,,,
90,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],97,86,5,,,,
91,-,KAROL G & Nicki Minaj,Tusa,-,1,200,29,2019-11-17,5,2020-02-02
92,down,Ozuna,Se Preparó,90,49,25,,,,
93,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),67,7,179,3,2019-10-06,3,2019-10-06
94,-,Hermanos Gutiérrez,Tres Hermanos (feat. Dan Auerbach),-,35,45,,,,
95,down,Bad Bunny,Moscow Mule,60,3,102,,,,
96,-,Ryan Castro & SOG,EL RITMO QUE NOS UNE (feat. Selección Colombia),-,96,1,,,,
97,-,Eros Ramazzotti,Un'emozione per sempre (Remastered 2021),-,84,3,,,,
98,-,"FloyyMenor, Ozuna & Anitta",Gata Only (Remix),-,98,1,,,,
99,down,Sergio Mendes & Brasil '66,Mais Que Nada,72,52,72,,,,
100,-,Bad Bunny,PERRO NEGRO,-,17,31,,,,
