Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,2,1,10,3,2020-11-08,1,2020-11-15
2,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,4,2,11,94,2021-01-31,47,2021-03-07
3,up,ROSALÍA & Travis Scott,TKN,3,1,32,96,2020-05-31,21,2020-06-07
4,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),8,2,61,,,,
5,up,J Balvin & Willy William,Mi Gente,6,2,61,,,,
6,up,Maluma & The Weeknd,Hawái (Remix),11,1,8,29,2020-11-15,29,2020-11-15
7,up,Shakira,"Whenever, Wherever",12,1,61,33,2020-02-09,33,2020-02-09
8,down,Lucenzo,Danza Kuduro (feat. Don Omar),7,1,61,,,,
9,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,1,61,,,,
10,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,14,2,39,74,2020-04-19,18,2020-08-09
11,up,Enrique Iglesias,Hero,17,11,61,,,,
12,up,"Lipps, Inc.",Funky Town,19,12,61,,,,
13,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),9,1,61,60,2019-10-20,7,2019-11-17
14,up,Luis Fonsi & Daddy Yankee,Despacito,24,5,61,,,,
15,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),52,8,61,,,,
16,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),25,1,24,14,2020-08-02,10,2020-08-23
17,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),15,2,61,21,2019-10-06,19,2019-10-13
18,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,13,8,6,6,2020-12-06,6,2020-12-06
19,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",10,7,61,,,,
20,up,Pitbull,Timber (feat. Ke$ha),23,3,61,,,,
21,down,Daddy Yankee,Con Calma (feat. Snow),20,1,61,,,,
22,up,Ir-Sais,Dream Girl,36,2,41,,,,
23,up,KAROL G & Nicki Minaj,Tusa,28,1,61,29,2019-11-17,5,2020-02-02
24,down,Ricky Martin,Livin' la Vida Loca,16,5,61,,,,
25,down,José Feliciano,Feliz Navidad,1,1,21,48,2019-12-29,48,2019-12-29
26,up,Bad Bunny,MIA (feat. Drake),26,5,61,,,,
27,up,Daddy Yankee,Gasolina,27,5,61,,,,
28,up,Luis Fonsi & Demi Lovato,Échame la Culpa,34,12,61,,,,
29,up,Maluma,Hawái,29,6,22,63,2020-08-09,2,2020-09-20
30,up,PabloZi,Jambo Party,40,19,9,,,,
31,down,Tobias Rahim,Op A Væggen,18,1,54,,,,
32,up,PabloZi,Girafafa,39,12,9,,,,
33,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),21,6,61,,,,
34,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,53,15,35,38,2020-03-08,7,2020-03-29
35,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",35,17,61,,,,
36,up,KAROL G,BICHOTA,43,20,11,95,2020-11-01,4,2021-01-03
37,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],47,16,60,,,,
38,down,PabloZi,Badabass,30,17,9,,,,
39,up,EaggerStunn,Kugledans (feat. Geolo G),54,22,60,,,,
40,down,Shakira,Chantaje (feat. Maluma),22,12,61,,,,
41,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",74,8,61,27,2019-10-06,27,2019-10-06
42,up,Outlandish,Look Into My Eyes,68,30,56,,,,
43,up,Shakira,Underneath Your Clothes,83,32,56,,,,
44,up,Nicky Jam & J Balvin,X,44,17,61,,,,
45,-,Badi Assad,While My Guitar Gently Weeps,-,45,2,,,,
46,down,Los del Río,Macarena (Bayside Boys Remix),38,32,59,,,,
47,up,Bad Bunny,TE MUDASTE,55,15,6,20,2020-12-06,20,2020-12-06
48,down,Becky G. & Natti Natasha,Sin Pijama,37,21,61,,,,
49,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,24,29,,,,
50,-,Keith Burton Orchestra,Gail Gazongas,-,23,1,,,,
51,down,Sleiman,Paranoia (feat. Marwa Loud & JahMxli),31,1,32,,,,
52,down,ROSALÍA,Malamente,42,12,60,,,,
53,up,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,94,28,3,,,,
54,down,Amaury Cruz,Amiga,45,26,12,,,,
55,-,Danny Ocean,Me Rehúso,-,43,37,,,,
56,up,Bad Bunny,Yo Perreo Sola,67,12,41,44,2020-03-08,31,2020-04-19
57,up,Gala,Freed from Desire,87,5,58,,,,
58,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,45,12,,,,
59,-,José Feliciano,Feliz Navidad,-,1,9,75,2019-12-29,51,2020-12-27
60,down,Latina Records,El Perdón Instrumental,41,35,20,,,,
61,up,"J Balvin, Bad Bunny & Mr Eazi",COMO UN BEBÉ (feat. Mr Eazi),99,36,35,,,,
62,-,Boza,Hecha Pa' Mi,-,62,1,88,2020-12-27,46,2021-02-07
63,-,Yma Sumac,Gopher,-,63,1,,,,
64,-,Carlos Vives & Shakira,La Bicicleta,-,50,10,,,,
65,-,Luiz Bonfá,Cantiga da Vida,-,65,1,,,,
66,-,Becky G. & Ozuna,No Drama,-,52,3,,,,
67,-,"Álvaro Díaz, Miky Woodz & Lyanno",Dale Duro,-,67,1,,,,
68,down,Lele Pons & Guaynaa,Se Te Nota,64,20,17,81,2020-09-27,36,2020-11-15
69,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),33,7,61,3,2019-10-06,3,2019-10-06
70,-,Ray Barretto,El Watusi,-,70,1,,,,
71,-,Kali Uchis,La Luna Enamorada,-,60,4,,,,
72,-,Pérez Prado and His Orchestra,"Quizás, Quizás, Quizás",-,72,1,,,,
73,-,Nicky Jam & Myke Towers,Polvo,-,73,2,,,,
74,-,Myke Towers,Extasy,-,74,1,,,,
75,down,Zion & Lennox,Yo Voy (feat. Yankee),69,52,6,,,,
76,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,30,27,,,,
77,-,Bad Bunny,Vete,-,2,40,55,2019-11-24,12,2019-12-01
78,-,Becky G. & Maluma,La Respuesta,-,78,1,,,,
79,-,Bad Bunny,TRELLAS,-,42,4,,,,
80,down,6ix9ine,YAYA,51,3,24,31,2020-07-12,31,2020-07-12
81,-,Camilo,Favorito,-,46,11,32,2020-04-19,18,2020-04-26
82,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),57,31,59,,,,
83,-,Jacob Gurevitsch,Lovers in Paris (Acoustic Version),-,51,4,,,,
84,-,Natti Natasha & Ozuna,Criminal,-,22,58,,,,
85,-,Shakira,Loca (feat. Dizzee Rascal),-,29,45,,,,
86,up,Gloria Estefan & Miami Sound Machine & Miami Sound Machine,Rhythm Is Gonna Get You,100,46,13,,,,
87,-,Los del Río,Macarena (Original Version),-,82,2,,,,
88,-,Cosculluela,Prrrum,-,54,2,,,,
89,-,"Jay Wheeler, Myke Towers & Rauw Alejandro","La Curiosidad (Blue Grand Prix Remix) [feat. DJ Nelson, Jhay Cortez, Lunay & Kendo Kaponi]",-,86,1,,,,
90,down,Enrique Iglesias,I Like It (feat. Pitbull),49,16,44,,,,
91,down,Pedro Capó & Farruko,Calma (Remix),58,16,60,37,2019-10-20,37,2019-10-20
92,down,Paris Boy,Problemas,72,31,4,,,,
93,-,Ozuna,La Modelo (feat. Cardi B),-,30,34,,,,
94,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),75,58,7,,,,
95,down,Daddy Yankee,Dura,46,29,39,,,,
96,-,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),-,28,23,,,,
97,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),76,39,44,,,,
98,-,Marc Anthony,Vivir Mi Vida,-,39,33,,,,
99,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),95,44,11,,,,
100,down,J Balvin & Bad Bunny,LA CANCIÓN,88,20,35,72,2019-10-06,48,2019-11-03
